_id,LicenseType,Breed,Color,DogName,OwnerZip,ExpYear,ValidDate
1,Dog Individual Neutered Male,COCKAPOO,BROWN,CHARLEY,15236,2014,2013-12-05T15:06:07
2,Dog Individual Spayed Female,GER SHEPHERD,BLACK,CHARLY,15205,2014,2013-12-05T15:08:01
3,Dog Individual Spayed Female,SHIH TZU,BLONDE,LULU,15143,2014,2013-12-05T15:11:43
4,Dog Individual Neutered Male,SHIH TZU,SPOTTED,SAUCY,15143,2014,2013-12-05T15:12:27
5,Dog Individual Spayed Female,YORKSHIRE TERRIER,BLACK/TAN,MIMI PEARL FOSTER,15090,2014,2013-12-05T15:13:06
6,Dog Individual Neutered Male,BEAGLE,WHITE/BLACK/BROWN,BUSTER,15221,2014,2013-12-05T15:38:44
7,Dog Individual Female,ENG BULLDOG,BROWN,LEXUS,15037,2014,2013-12-05T15:42:44
8,Dog Individual Female,MIXED,BROWN,BELLA,15037,2014,2013-12-05T15:42:44
9,Dog Senior Citizen or Disability Neutered Male,CAV KING CHAR SPANI,SPOTTED,BLAZE,15090,2014,2013-12-05T15:45:08
10,Dog Individual Spayed Female,LABRADOODLE,WHITE,DANDELION,15090,2014,2013-12-05T15:47:26
11,Dog Individual Neutered Male,LAB MIX,WHITE/BLACK,BOLT,15136,2014,2013-12-05T15:48:28
12,Dog Individual Neutered Male,GER SHEPHERD,BLACK/TAN,WALKER,15090,2014,2013-12-05T15:50:04
13,Dog Individual Neutered Male,MIXED,BLACK,FLASH TARLI,15131,2014,2013-12-05T15:52:24
14,Dog Individual Spayed Female,YORKSHIRE TERRIER,BLACK/TAN,DAISY,15237,2014,2013-12-05T15:52:24
15,Dog Individual Spayed Female,LABRADOR RETRIEVER,BLACK,GYPSY,15209,2014,2013-12-05T15:53:01
16,Dog Individual Neutered Male,LABRADOR RETRIEVER,BROWN,BAY,15209,2014,2013-12-05T15:53:42
17,Dog Individual Spayed Female,SHIBA INU,RED/BROWN,CEILI,15237,2014,2013-12-05T15:55:59
18,Dog Individual Spayed Female,W HGHLND WH TERRIER,WHITE,LUNA ,15228,2014,2013-12-06T09:37:27
19,Dog Individual Spayed Female,SHIH TZU,WHITE/BROWN,LITTLE LADY ,15122,2014,2013-12-06T09:37:28
20,Dog Individual Spayed Female,CHIHUAHUA,BROWN,CHI CHI,15106,2014,2013-12-06T09:37:28
21,Dog Senior Citizen or Disability Neutered Male,DACHSHUND,BLACK,BUDDY,15234,2014,2013-12-06T09:37:29
22,Dog Individual Male,GER SHEPHERD,BLACK,BLITZ,15237,2014,2013-12-06T09:37:30
23,Dog Individual Spayed Female,AM ESKIMO DOG,WHITE,RAINBOW,15145,2014,2013-12-06T09:37:30
24,Dog Individual Male,SIB HUSKY,RED,BANDIT,15137,2014,2013-12-06T09:37:31
25,Dog Individual Spayed Female,CAV KING CHAR SPANI,WHITE/BLACK/BROWN,OLIVE,15116,2014,2013-12-06T09:37:32
26,Dog Individual Spayed Female,AM PITT BULL MIX,WHITE/BLACK,LIZZIE,15235,2014,2013-12-06T09:37:32
27,Dog Individual Male,NEWFOUNDLAND,BROWN,BENTLEY,15241,2014,2013-12-06T09:37:33
28,Dog Individual Neutered Male,DACHSHUND MIX,SPOTTED,ODIE,15102,2014,2013-12-06T09:37:33
29,Dog Individual Spayed Female,POODLE MIX,WHITE,GRACE,15017,2014,2013-12-06T09:37:34
30,Dog Senior Citizen or Disability Spayed Female,BEAGLE,MULTI,DAISY,15108,2014,2013-12-06T09:37:35
31,Dog Individual Female,LABRADOR RETRIEVER,BROWN,LIBBY,15236,2014,2013-12-06T09:37:35
32,Dog Individual Male,MIXED,BROWN,ROCCO,15234,2014,2013-12-06T09:37:36
33,Dog Senior Citizen or Disability Neutered Male,COCKAPOO,BLACK,TOBY,15220,2014,2013-12-06T09:04:08
34,Dog Individual Male,BORD COLLIE,WHITE/BLACK/BROWN,LUCKY,15234,2014,2013-12-06T09:37:37
35,Dog Senior Citizen or Disability Male,RAT TERRIER,BROWN,STEWART,15133,2014,2013-12-06T12:42:32
36,Dog Senior Citizen or Disability Spayed Female,RAT TERRIER,BROWN,MISSY,15133,2014,2013-12-06T12:42:32
37,Dog Individual Female,BOXER,WHITE/BRINDLE,BELLA,15044,2014,2013-12-06T09:37:37
38,Dog Senior Citizen or Disability Spayed Female,SHIH TZU,BLACK,TAI-LI,15108,2014,2013-12-06T12:42:32
39,Dog Senior Citizen or Disability Spayed Female,COLLIE MIX,BLACK,KATIE,15227,2014,2013-12-06T09:37:38
40,Dog Individual Neutered Male,CATALAN SHEEPDOG,BLACK,BENTLEY,15218,2014,2013-12-06T12:42:33
41,Dog Individual Spayed Female,BICHON FRISE,WHITE,CASI,15108,2014,2013-12-06T12:42:33
42,Dog Individual Spayed Female,MIXED,BROWN,DALLAS,15037,2014,2013-12-06T12:42:34
43,Dog Individual Spayed Female,LAB MIX,BLACK,INKIE,15143,2014,2013-12-06T12:42:35
44,Dog Individual Spayed Female,LABRADOR RETRIEVER,BLACK,MIDNIGHT,15202,2014,2013-12-06T12:42:35
45,Dog Individual Neutered Male,MIXED,WHITE/BLACK,DRACO,15084,2014,2013-12-06T09:37:39
46,Dog Individual Male,MIXED,BLACK/BROWN,HARDY,15209,2014,2013-12-06T12:42:36
47,Dog Individual Spayed Female,GOLDEN RETRIEVER,GOLD,CHLOE,15132,2014,2013-12-06T09:37:40
48,Dog Individual Spayed Female,GOLDEN RETRIEVER,GOLD,DAISY,15132,2014,2013-12-06T09:37:40
