AUTOMOBILE_COUNT,BELTED_DEATH_COUNT,BELTED_MAJ_INJ_COUNT,BICYCLE_COUNT,BICYCLE_DEATH_COUNT,BICYCLE_MAJ_INJ_COUNT,BUS_COUNT,COLLISION_TYPE,COMM_VEH_COUNT,CONS_ZONE_SPD_LIM,CRASH_COUNTY,CRASH_MONTH,CRASH_YEAR,CRASH_CRN,DAY_OF_WEEK,DEC_LAT,DEC_LONG,DISTRICT,DRIVER_COUNT_16YR,DRIVER_COUNT_17YR,DRIVER_COUNT_18YR,DRIVER_COUNT_19YR,DRIVER_COUNT_20YR,DRIVER_COUNT_50_64YR,DRIVER_COUNT_65_74YR,DRIVER_COUNT_75PLUS,EST_HRS_CLOSED,FATAL_COUNT,HEAVY_TRUCK_COUNT,HOUR_OF_DAY,ILLUMINATION,INJURY_COUNT,INTERSECT_TYPE,LANE_CLOSED,LATITUDE,LN_CLOSE_DIR,LOCATION_TYPE,LONGITUDE,MAJ_INJ_COUNT,MAX_SEVERITY_LEVEL,MCYCLE_DEATH_COUNT,MCYCLE_MAJ_INJ_COUNT,MIN_INJ_COUNT,MOD_INJ_COUNT,MOTORCYCLE_COUNT,MUNICIPALITY,NTFY_HIWY_MAINT,PED_COUNT,PED_DEATH_COUNT,PED_MAJ_INJ_COUNT,PERSON_COUNT,POLICE_AGCY,RDWY_SURF_TYPE_CD,RELATION_TO_ROAD,ROAD_CONDITION,SCH_BUS_IND,SCH_ZONE_IND,SMALL_TRUCK_COUNT,SPEC_JURIS_CD,SUV_COUNT,TCD_FUNC_CD,TCD_TYPE,TFC_DETOUR_IND,TIME_OF_DAY,TOT_INJ_COUNT,TOTAL_UNITS,UNB_DEATH_COUNT,UNB_MAJ_INJ_COUNT,UNBELTED_OCC_COUNT,UNK_INJ_DEG_COUNT,UNK_INJ_PER_COUNT,URBAN_RURAL,VAN_COUNT,VEHICLE_COUNT,WEATHER,WORK_ZONE_IND,WORK_ZONE_LOC,WORK_ZONE_TYPE,WORKERS_PRES,WZ_CLOSE_DETOUR,WZ_FLAGGER,WZ_LAW_OFFCR_IND,WZ_LN_CLOSURE,WZ_MOVING,WZ_OTHER,WZ_SHLDER_MDN,AGGRESSIVE_DRIVING,ALCOHOL_RELATED,BICYCLE,CELL_PHONE,COMM_VEHICLE,FLAG_CRN,CROSS_MEDIAN,CURVE_DVR_ERROR,CURVED_ROAD,DEER_RELATED,DISTRACTED,DRINKING_DRIVER,DRIVER_17YR,DRIVER_18YR,DRIVER_19YR,DRIVER_20YR,DRIVER_50_64YR,DRIVER_65_74YR,DRIVER_75PLUS,DRIVER_16YR,DRUG_RELATED,DRUGGED_DRIVER,FATAL,FATAL_OR_MAJ_INJ,FATIGUE_ASLEEP,FIRE_IN_VEHICLE,HAZARDOUS_TRUCK,HIT_BARRIER,HIT_BRIDGE,HIT_DEER,HIT_EMBANKMENT,HIT_FIXED_OBJECT,HIT_GDRAIL,HIT_GDRAIL_END,HIT_PARKED_VEHICLE,HIT_POLE,HIT_TREE_SHRUB,HO_OPPDIR_SDSWP,HVY_TRUCK_RELATED,ICY_ROAD,ILLEGAL_DRUG_RELATED,ILLUMINATION_DARK,IMPAIRED_DRIVER,INJURY,INJURY_OR_FATAL,INTERSECTION,INTERSTATE,LIMIT_65MPH,LOCAL_ROAD_ONLY,MAJOR_INJURY,MC_DRINKING_DRIVER,MINOR_INJURY,MODERATE_INJURY,MOTORCYCLE,NHTSA_AGG_DRIVING,NO_CLEARANCE,NON_INTERSECTION,OVERTURNED,PEDESTRIAN,PHANTOM_VEHICLE,PROPERTY_DAMAGE_ONLY,PSP_REPORTED,REAR_END,RUNNING_RED_LT,RUNNING_STOP_SIGN,SCHOOL_BUS,SCHOOL_BUS_UNIT,SCHOOL_ZONE,SHLDR_RELATED,SIGNALIZED_INT,SNOW_SLUSH_ROAD,SPEEDING,SPEEDING_RELATED,STATE_ROAD,STOP_CONTROLLED_INT,SUDDEN_DEER,SV_RUN_OFF_RD,TAILGATING,TRAIN,TRAIN_TROLLEY,TROLLEY,TURNPIKE,UNBELTED,UNDERAGE_DRNK_DRV,UNLICENSED,UNSIGNALIZED_INT,VEHICLE_FAILURE,VEHICLE_TOWED,WET_ROAD,WORK_ZONE,ROADWAY_COUNTY,ROADWAY_CRN,LANE_COUNT,OFFSET,RDWY_ORIENT,RDWY_SEQ_NUM,ROAD_OWNER,ROUTE,SEGMENT,SPEED_LIMIT,STREET_NAME
1,0,0,0,0,0,0,4,0,"",02,01,2018,2018000015,2,40.4789,-80.043,11,0,0,0,0,0,0,0,0,1,0,0,02,3,0,01,1,40 28:44.067,1,00,80 02:34.868,0,0,0,0,0,0,0,02301,N,0,0,0,4,02301,"",1,6,N,N,0,"",1,"3 ",4,N,0250,0,2,0,0,0,0,0,3,0,2,8,N,"","","","","","","","","","",Yes,No,No,No,No,2018000015,No,No,No,No,No,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,No,02,2018000015,02,"",W,7,4,"","",25,BRIGHTON HEIGHTS BL
2,0,0,0,0,0,0,2,0,"",02,01,2018,2018000023,2,40.4158,-80.013,11,0,0,0,0,0,1,0,0,"",0,0,02,2,1,02,0,40 24:56.966,"",00,80 00:46.774,0,3,0,0,0,1,0,02301,N,0,0,0,3,02301,"",1,1,N,N,0,"",0,"0 ",0,"",0215,1,2,0,0,0,0,0,3,0,2,4,N,"","","","","","","","","","",No,Yes,No,No,No,2018000023,No,No,Yes,No,No,Yes,No,No,No,No,Yes,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Yes,Yes,No,02,2018000023,02,"",S,4,4,"","",25,BOGGS AV
2,0,0,0,0,0,0,5,0,"",02,01,2018,2018000072,2,40.5165,-79.8685,11,0,0,0,0,0,0,0,0,"",0,0,03,2,0,00,0,40 30:59.510,"",00,79 52:06.598,0,0,0,0,0,0,0,02112,N,0,0,0,2,02112,"",1,0,N,N,0,"",0,"0 ",0,"",0300,0,2,0,0,0,0,0,3,0,2,1,N,"","","","","","","","","","",No,No,No,No,No,2018000072,No,No,No,No,No,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,02,2018000072,02,"",N,3,4,"","",15,CROFTON DR
1,0,0,0,0,0,0,7,0,"",02,01,2018,2018000098,2,40.4735,-80.0156,11,0,0,0,0,0,0,0,0,"",0,0,06,1,0,02,0,40 28:24.761,"",00,80 00:56.085,0,0,0,0,0,0,0,02301,N,0,0,0,1,02301,"",2,4,N,N,0,"",0,"0 ",0,"",0640,0,1,0,0,0,0,0,3,0,1,1,N,"","","","","","","","","","",Yes,No,No,No,No,2018000098,No,No,Yes,No,No,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,Yes,No,Yes,No,No,02,2018000098,02,"",N,3,4,0019,"",30,MARSHALL AV
1,0,0,0,0,0,0,7,0,"",02,01,2018,2018000099,2,40.4533,-79.8789,11,0,0,1,0,0,0,0,0,"",0,0,03,3,1,03,0,40 27:11.804,"",00,79 52:44.003,0,4,0,0,1,0,0,02301,N,0,0,0,2,02301,"",4,4,N,N,0,"",0,"0 ",0,"",0333,1,1,0,0,2,0,0,3,0,1,1,N,"","","","","","","","","","",Yes,No,No,No,No,2018000099,No,No,No,No,No,No,No,Yes,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,Yes,No,Yes,Yes,Yes,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,Yes,No,Yes,No,No,02,2018000099,02,"",N,4,4,"","",25,FAHNESTOCK AV
2,0,0,0,0,0,0,4,0,"",02,01,2018,2018000120,2,40.4283,-79.9806,11,0,0,0,0,0,1,0,0,"",0,0,09,1,0,01,0,40 25:41.793,"",00,79 58:50.165,0,9,0,0,0,0,0,02301,N,0,0,0,2,02301,"",1,1,N,N,0,"",0,"3 ",8,"",0906,0,2,0,0,1,0,1,3,0,2,1,N,"","","","","","","","","","",Yes,No,No,No,No,2018000120,No,No,No,No,No,No,No,No,No,No,Yes,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,Yes,No,Yes,Yes,No,02,2018000120,01,"",W,3,4,"","",15,CAREY WY
0,0,0,0,0,0,0,7,0,"",02,01,2018,2018000121,2,40.4633,-79.8069,11,0,0,1,0,0,0,0,0,2,0,0,09,1,0,00,2,40 27:47.900,6,00,79 48:24.700,0,0,0,0,0,0,0,02113,N,0,0,0,2,02113,"",5,4,N,N,0,"",1,"0 ",0,Y,0922,0,1,0,0,0,0,0,3,0,1,1,N,"","","","","","","","","","",Yes,No,No,No,No,2018000121,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,02,2018000121,02,"",E,3,4,"","",25,IDLEWOOD RD
2,0,0,0,0,0,0,4,0,"",02,01,2018,2018000124,2,40.4292,-79.9212,11,0,0,0,0,0,0,0,0,"",0,0,05,3,0,01,0,40 25:45.044,"",00,79 55:16.366,0,9,0,0,0,0,0,02301,N,0,0,0,2,02301,"",1,6,N,N,0,"",0,"3 ",2,"",0500,0,2,0,0,0,0,1,3,0,2,9,N,"","","","","","","","","","",Yes,No,No,No,No,2018000124,No,No,No,No,No,No,No,No,No,No,No,No,No,0,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,02,2018000124,02,"",S,4,4,"","",25,SHADY AV
1,0,0,0,0,0,0,7,0,"",02,01,2018,2018000126,2,40.6591,-79.9974,11,0,0,0,0,1,0,0,0,"",0,0,09,1,0,00,0,40 39:32.846,"",00,79 59:50.794,0,0,0,0,0,0,0,02216,N,0,0,0,2,02505,"",5,1,N,N,0,"",0,"0 ",0,N,0929,0,1,0,0,0,0,0,3,0,1,1,N,"","","","","","","","","","",No,No,No,No,No,2018000126,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,02,2018000126,02,"",E,3,4,"","",40,BAKERSTOWN RD
1,0,0,0,0,0,0,7,0,"",02,01,2018,2018000131,2,40.4879,-80.269,11,0,0,0,0,0,1,0,0,1,0,0,08,1,0,00,2,40 29:16.574,3,00,80 16:08.238,0,0,0,0,0,0,0,02203,N,0,0,0,2,02501,"",2,5,N,N,0,"",0,"0 ",0,Y,0848,0,1,0,0,0,0,0,3,0,1,4,N,"","","","","","","","","","",No,No,No,No,No,2018000131,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,0,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,02,2018000131,"2 ",1368,S,3,2,8111,0260,20,AIRPORT INT/RP 260 RD
