Shape,Bus_Type,Status,Establishm,Trade_Name,Bus_Physic,Bus_Phys_1,Bus_Phys_2,Bus_Phys_3,Latitude_A,Longitude_,DE_LID_Num,License_Nu
Point,Drinking Establishment Type I,Approved,Rena Niaros Xillas,Fair Oaks Lounge,660 Ambridge Avenue,Fair Oaks,PA,15003,40.581116,-80.213122,18605,R-17352
Point,Drinking Establishment Type II,Approved,"Karen V & Company, Inc.",Fat & Sassy Saloon,815 Sixth Avenue,Brackenridge,PA,15014,40.605678,-79.745327,39003,R-14307
Point,Drinking Establishment Type I,Approved,"Boots, Inc.",,819 Second Avenue,Brackenridge,PA,15014,40.604242,-79.74427,50357,R-12870
Point,Drinking Establishment Type I,Approved,Elizabeth A. Martonik,Ship's Wheel,1114 Brackenridge Avenue,Brackenridge,PA,15014,40.605942,-79.735567,12997,R-07931
Point,Drinking Establishment Type I,Approved,"Ernies of Brackenridge, Inc.",Ernie's Tavern,1102 Brackenridge Avenue,Brackenridge,PA,15014,40.605475,-79.735841,33730,R-01662
Point,Tobacco Shop,Approved,"Smoke Cigar Shop & Lounge, Inc.",,1597 Washington Pike Suite A16,Brigeville,PA,15017,40.382618,-80.095126,,
Point,Drinking Establishment Type I,Approved,"The Wheel Bar, Inc.",The Wheel Inc.,3058 Washington Pike,Bridgeville,PA,15017,40.351654,-80.114187,34008,R-09652
Point,Drinking Establishment Type I,Approved,"ARTHUR B., INC.",,429 Railroad Street,Bridgeville,PA,15017,40.358279,-80.110262,24894,R-00612
Point,Drinking Establishment Type I,Approved,"KEE-MAR, Inc.",,655 Baldwin Street,Bridgeville,PA,15017,40.357986,-80.106464,14129,R-09968
Point,Drinking Establishment Type I,Approved,"J & J 1020 Restaurant, Inc.",RMP's,1020 Washington Pike,Bridgeville,PA,15017,40.366061,-80.106456,36137,R-04313
Point,Drinking Establishment Type II,Approved,"Futules' Harmar House, Inc.",Futules' Harmar House,1321 Freeport Road,Cheswick,PA,15024,40.540882,-79.810932,43236,H-05609
Point,Drinking Establishment Type II,Approved,"M.A.L.T.D., INC.",Tomasinos Restaurant & Lounge,260 Little Deer Creek Road,Cheswick,PA,15024,40.59846,-79.828979,29240,R-05579
Point,Drinking Establishment Type II,Approved,Vitale Business Corporation,Clyde & Patti's Lounge,901 Freeport Road,Cheswick,PA,15024,40.540989,-79.816015,31810,R-09644
Point,Drinking Establishment Type I,Approved,"Blue Haven Lounge, Inc.",Blue Haven Lounge,492 Nixon Road,Cheswick,PA,15024,40.556097,-79.820336,39529,R-15645
Point,Drinking Establishment Type I,Approved,"The Wicked Witches' Dam View Hotel, Inc.",,919 Freeport Road RD 1,Cheswick,PA,15024,40.541734,-79.799215,48008,H-00928
Point,Drinking Establishment Type I,Approved,"Paterak Enterprises, Inc.",Tailgaters,1101 Freeport Road,Cheswick,PA,15024,40.540838,-79.81357,39934,R-13509
Point,Drinking Establishment Type II,Approved,"The Frosted Mug, Inc.",Barker's Frosted Mug,1608 Pittsburgh Street,Cheswick,PA,15024,40.540897,-79.797124,25073,R-10249
Point,Drinking Establishment Type I,Approved,Loughlin's Pub,Loughlin's Pub,2373 Saxonburg Boulevard,Cheswick,PA,15024,40.607867,-79.867851,63823,R-14483
Point,Drinking Establishment Type I,Approved,"WAW, Inc.",Valley Hotel,1004 New England Hollow Road,Jefferson Hills,PA,15025,40.319139,-79.899368,28128,H-01392
Point,Drinking Establishment Type I,Approved,"T&T, Inc.",C-Notes Bar & Pizzeria,524 North State Street,Clairton,PA,15025,40.30914,-79.889764,62861,R-16698
Point,Drinking Establishment Type I,Approved,Sportsman Bar,,330 State Street,Clairton,PA,15025,40.295627,-79.874269,10784,R-3039
Point,Drinking Establishment Type I,Approved,Brass Monkey Inc.,,428 North State Street,Clairton,PA,15025,40.308386,-79.888494,57639,R-3855
Point,Drinking Establishment Type I,Approved,"Farnan, Inc.",,823 Miller Avenue,Clairton,PA,15025,40.286506,-79.883876,54147,R-08767
Point,Drinking Establishment Type I,Approved,Rose Marie Persin,Persin's Tavern,Main Steet - PO Box 413,Clinton,PA,15026,45.908476,-92.958133,24341,R-16710
Point,Drinking Establishment Type I,Approved,"Pit Stop of West Deer, Inc.",Pit Stop,1798 Saxonburg Boulevard PO Box 174,Curtisville,PA,15032,40.639275,-79.849339,48655,R-15436
Point,Drinking Establishment Type I,Approved,"504 Park Avenue, LLC",The Rib Crib,504 Park Avenue,Elizabeth,PA,15037,40.272293,-79.872271,65751,R-06926
Point,Drinking Establishment Type I,Approved,Brewell Enterprises,The Shamrock,100 Second Street,Elizabeth,PA,15037,40.272859,-79.886755,69271,R-02205
Point,Drinking Establishment Type I,Approved,"Southbound Bar and Grille, Inc.",Kickstand,1100 Hayden Boulevard,Elizabeth,PA,15037,40.224929,-79.852315,54563,R-14512
Point,Drinking Establishment Type II,Approved,"CROSS CREEK INN, INC.",,620 Boston Hollow Road,Elizabeth,PA,15037,40.292047,-79.833603,40567,R-04269
Point,Drinking Establishment Type II,Approved,Bar 48 & Grille,Bar 48 & Grille,101 Simpson-Howell Road,Elizabeth,PA,15037,40.272693,-79.837216,63788,R-02214
Point,Drinking Establishment Type I,Approved,Sylvester Skrinjorich / Dorothy M. Skrinjorich,,8800 Roberts Hollow Road,Elizabeth,PA,15037,40.249732,-79.878213,46212,R-12814
Point,Drinking Establishment Type II,Approved,"P. Walls, Inc.",Carriage Inn,1601 Lovedale Road,Elizabeth,PA,15037,40.284884,-79.843913,10958,R-03400
