Tract,Year,Value
42003010300,2012,48539.981
42003020100,2012,0
42003020300,2012,11900
42003030500,2012,174781.25
42003040200,2012,87410.90909
42003040400,2012,267750
42003040500,2012,226100
42003040600,2012,143395
42003040900,2012,77502.966
42003050100,2012,64573.97692
42003050600,2012,38620.07692
42003050900,2012,47600
42003051000,2012,113050
42003060300,2012,124645.6686
42003060500,2012,110049.5
42003070300,2012,693243.3655
42003070500,2012,350125.9109
42003070600,2012,455054.3523
42003070800,2012,421445.9375
42003070900,2012,557041.5852
42003080200,2012,96441.60634
42003080400,2012,184643.76
42003080600,2012,300220.085
42003080700,2012,203192.5
42003080900,2012,132288.3334
42003090100,2012,120800.0352
42003090200,2012,157627.2734
42003090300,2012,107702.713
42003100500,2012,92876.9296
42003101100,2012,65364.0225
42003101400,2012,140541.6444
42003101600,2012,21985.25
42003101700,2012,82620
42003101800,2012,117376.1458
42003110200,2012,273816.0845
42003110600,2012,277129.9045
42003111300,2012,175935.0966
42003111400,2012,54688.30938
42003111500,2012,57274.7
42003120300,2012,13363.50166
42003120400,2012,15799.3325
42003120700,2012,13923
42003120800,2012,0
42003130100,2012,5338.98077
42003130200,2012,14422.60166
42003130300,2012,15625.89
42003130400,2012,14220.5
42003130600,2012,19912.14474
42003140100,2012,750330.0845
42003140200,2012,816912.6544
42003140300,2012,392822.3584
42003140400,2012,481450.7048
42003140500,2012,158276.6112
42003140600,2012,327452.3794
42003140800,2012,349770.0888
42003141000,2012,322782.923
42003141100,2012,140939.9782
42003141300,2012,309754.8363
42003141400,2012,416589.5093
42003151600,2012,113093.6333
42003151700,2012,137022.2268
42003160800,2012,126353.7333
42003160900,2012,237829.3432
42003170200,2012,224333.9724
42003170600,2012,58414.52703
42003180300,2012,27132.50105
42003180700,2012,50389.57
42003190300,2012,128839.9613
42003191100,2012,164086.9392
42003191400,2012,115406.813
42003191500,2012,78198.16148
42003191600,2012,67158.31419
42003191700,2012,98133.19743
42003191800,2012,92159.70257
42003191900,2012,87863.02194
42003192000,2012,63606.84866
42003202200,2012,40749.625
42003202300,2012,133878.7188
42003210700,2012,150430.403
42003220600,2012,189419.2759
42003240600,2012,160119.3745
42003241200,2012,18300.21666
42003250300,2012,168119.1797
42003250700,2012,29321.3025
42003250900,2012,67294.5
42003260200,2012,56660.08419
42003260700,2012,83858.79895
42003260900,2012,69020
42003261200,2012,98250.72727
42003261400,2012,36730.64818
42003261500,2012,42798
42003262000,2012,40308.54545
42003270100,2012,111532.7203
42003270300,2012,66778.77667
42003270400,2012,49948.69782
42003270800,2012,101554.9758
42003271500,2012,28289.34938
42003281400,2012,84238.28
42003281500,2012,67071.42459
42003290100,2012,46833.73153
42003290200,2012,56472.11112
42003290400,2012,52998.435
42003300100,2012,20855.02312
