Airline Code,Airline,Destination Code,Destination,Flights Jan 2018,Seats Jan 2018,Flights Jan 2017,Seats Jan 2017,Flights YOY Change,Seats YOY Change,Flights YOY Percent Change,Seats YOY Percent Change
9X,Southern Airways,AOO,Altoona,54,540,53,477,1,63,1.89%,13.21%
9X,Southern Airways,BFD,Bradford,110,1100,102,918,8,182,7.84%,19.83%
9X,Southern Airways,DUJ,DuBois,108,1080,79,711,29,369,36.71%,51.90%
9X,Southern Airways,FKL,Franklin,85,850,69,621,16,229,23.19%,36.88%
9X,Southern Airways,HGR,Hagerstown,31,310,53,477,-22,-167,-41.51%,-35.01%
9X,Southern Airways,JHW,Jamestown,108,1080,88,792,20,288,22.73%,36.36%
9X,Southern Airways,JST,Johnstown,108,1080,84,756,24,324,28.57%,42.86%
9X,Southern Airways,LNS,Lancaster,77,770,75,675,2,95,2.67%,14.07%
9X,Southern Airways,MDT,Harrisburg,52,520,27,243,25,277,92.59%,113.99%
9X,Southern Airways,MGW,Morgantown,85,850,82,738,3,112,3.66%,15.18%
AA,American,BOS,Boston,42,2646,60,3000,-18,-354,-30.00%,-11.80%
AA,American,CLT,Charlotte,249,27965,262,30733,-13,-2768,-4.96%,-9.01%
AA,American,CUN,Cancun,0,0,4,512,-4,-512,-100.00%,-100.00%
AA,American,DCA,Washington (National),112,7212,105,6532,7,680,6.67%,10.41%
AA,American,DFW,Dallas/Fort Worth,89,12820,97,13208,-8,-388,-8.25%,-2.94%
AA,American,JFK,New York,31,1550,31,1550,0,0,0.00%,0.00%
AA,American,LAX,Los Angeles,0,0,21,2688,-21,-2688,-100.00%,-100.00%
AA,American,LGA,New York (LaGuardia),173,10548,175,10292,-2,256,-1.14%,2.49%
AA,American,MIA,Miami,93,6262,62,4114,31,2148,50.00%,52.21%
AA,American,ORD,Chicago O'Hare,154,17064,178,13424,-24,3640,-13.48%,27.12%
AA,American,PHL,Philadelphia,182,18399,179,17225,3,1174,1.68%,6.82%
AA,American,PHX,Phoenix,58,7424,58,7424,0,0,0.00%,0.00%
AA,American,RDU,Raleigh-Durham,45,2250,58,2900,-13,-650,-22.41%,-22.41%
AC,Air Canada,YYZ,Toronto (Pearson),89,4450,85,4250,4,200,4.71%,4.71%
B6,JetBlue,BOS,Boston,163,17500,112,11350,51,6150,45.54%,54.19%
B6,JetBlue,FLL,Fort Lauderdale,31,4650,31,4650,0,0,0.00%,0.00%
DL,Delta,ATL,Atlanta,210,31331,216,32231,-6,-900,-2.78%,-2.79%
DL,Delta,BOS,Boston,53,4028,0,0,53,4028,,
DL,Delta,CUN,Cancun,4,596,4,596,0,0,0.00%,0.00%
DL,Delta,DTW,Detroit,138,12663,141,14414,-3,-1751,-2.13%,-12.15%
DL,Delta,JFK,New York,92,6914,115,7766,-23,-852,-20.00%,-10.97%
DL,Delta,LGA,New York (LaGuardia),167,12020,172,12361,-5,-341,-2.91%,-2.76%
DL,Delta,MSP,Minneapolis,85,7476,86,7660,-1,-184,-1.16%,-2.40%
F9,Frontier,DEN,Denver,0,0,3,540,-3,-540,-100.00%,-100.00%
F9,Frontier,LAS,Las Vegas,0,0,31,5580,-31,-5580,-100.00%,-100.00%
F9,Frontier,MCO,Orlando,13,2990,17,2550,-4,440,-23.53%,17.25%
G4,Allegiant Air,AUS,Austin,9,1404,9,1404,0,0,0.00%,0.00%
G4,Allegiant Air,JAX,Jacksonville,9,1404,9,1404,0,0,0.00%,0.00%
G4,Allegiant Air,MSY,New Orleans,9,1404,9,1404,0,0,0.00%,0.00%
G4,Allegiant Air,PGD,Punta Gorda,13,2028,14,2184,-1,-156,-7.14%,-7.14%
