id,geoid,geom
16475,4203120840,0106000020E6100000010000000103000000010000000E0000004CFE277FF7E753C0F50251CDAC7D44406C96CB46E7E753C0FD77E20F067E44401AC231CB9EE753C01885C23D967E44401B66683C11E753C083CBC8F6217F444029E8F692C6E653C0341D9F66487F4440DEE7F86871E653C0A6A4ECCA2E7E44406F8104C58FE653C0438247F1F17D4440F20703CFBDE653C03C23AFA4DC7D444096986725ADE653C03186D7CBB67D4440166BB8C83DE753C0451C500C907C4440A35A441493E753C0E7D25DAFB07C44408A929048DBE753C08053BDD2F97C4440124E0B5EF4E753C03B0E2184477D44404CFE277FF7E753C0F50251CDAC7D4440
16654,4200510680,0106000020E6100000010000000103000000010000000E000000E1D39CBCC8E653C0F42320FC8B6044400BB3D0CE69E553C0C66CC0BD3261444019A9F7544EE553C0C2684DC939614440F46F97FDBAE453C042F44683DB60444096253ACB2CE453C04E8685307E6044408AABCABE2BE453C09C2438CB2C604440E8887C9752E453C00826D9C01D604440C898BB9690E453C0F8CBC961F75F444040506EDBF7E453C096B99B7DE55F4440AE81AD122CE553C07832DA80CF5F44407DE882FA96E553C0B1ACD65F765F4440FE261422E0E553C00D25358AAC5F44404487C09140E653C0704D5C6402604440E1D39CBCC8E653C0F42320FC8B604440
16356,4203127112,0106000020E6100000010000000103000000010000000C00000052B81E85EBEB53C0486B52A7039344404DBED9E6C6EB53C06F2DD94E5B9344404D6A6803B0EB53C0D9CC6716689344400070ECD973EB53C083F16E02D39344404774CFBA46EB53C0160732D8D4934440BC1FB75F3EEB53C0A96B33EB8C914440723447567EEB53C09868D6EF899144405B608F8994EB53C0C8B13B7AC3914440BCC96FD1C9EB53C073F43E2B3092444076C24B70EAEB53C06E301ACF6792444090A339B2F2EB53C0728B3F278492444052B81E85EBEB53C0486B52A703934440
16296,4203912184,0106000020E6100000010000000103000000010000000C000000444C89247AF153C0DE118BB5BFDF44405743E21E4BF153C030728C01D9DF44405D8AABCABEEF53C01BE64117D4DF444060AB048BC3EF53C00F884D0130DE44401E1840F850F053C0CD64754831DE44406A4DF38E53F053C0E6D9220681DD4440684293C492F053C0671C608385DD4440809E060C92F053C0C54355E9EEDC4440702711E15FF153C0D30F0B52F0DC44408195438B6CF153C020790880F1DC44407808E3A771F153C01A2179849ADD4440444C89247AF153C0DE118BB5BFDF4440
16718,4211165736,0106000020E6100000010000000103000000010000000E0000004D840D4FAFCA53C000E244CA16F54340FBCA83F414CA53C0B14F96309AF5434042CC2555DBC953C0238207DCBAF54340594C6C3EAEC953C0CA53EC3EC7F543401B47ACC5A7C953C0A12EE893DCF54340530438BD8BC953C088301486C8F54340EC51B81E85C953C0F642974693F54340693524EEB1C953C0F8A5144A26F54340658F5033A4C953C043AE6A1FF2F4434077A22424D2C953C08F17684DF3F44340A20A7F8637CA53C0C1721A78B5F443405EBC1FB75FCA53C02F50E8CBD2F4434048C49448A2CA53C0BB98FC25A9F443404D840D4FAFCA53C000E244CA16F54340
16909,4207940848,0106000020E6100000010000000103000000010000000C000000F8A92A3410F452C03F32EF0EF0A44440F5F57CCD72F352C0F9C7692574A544406A6798DA52F352C01DC2CA3E8FA54440707CED9925F352C047476049B9A54440B13385CE6BF252C0B71654F146A644404FE78A5242F252C094E9BE3923A64440A98592C9A9F152C0665A8916A0A54440DD0720B589F252C068AB649DF1A344400D33349E08F352C00587E91857A444408BFCFA2136F352C0F02F549BFFA344400531D0B52FF452C02492BA3AC7A44440F8A92A3410F452C03F32EF0EF0A44440
16739,4203170368,0106000020E6100000010000000103000000010000000A000000A27C410B09DE53C06CD2EA8156A044404FE8F527F1DD53C0B8416AB070A04440A6608DB3E9DD53C025D31ECCEDA0444023D74D29AFDD53C07AC97CDDE9A044404626E0D748DD53C0B3F1DD83D7A04440728C648F50DD53C0B590FDC9DF9F4440ECBFCE4D9BDD53C04DFB63F7E49F444023111AC1C6DD53C0F29FEB98BA9F44408A3A730F09DE53C091F4E60DF79F4440A27C410B09DE53C06CD2EA8156A04440
16764,4211519264,0106000020E61000000100000001030000000100000009000000A568E55E60FE52C0DB35B3334CE34440691D554D10FB52C0DD035BC2A1E344400B9C6C0377F952C027282C8ECAE34440E3A59BC420F652C0E503E9FF1CE44440BF81C98D22F652C0EBC7B87F2CE24440BE50C07630F652C04412DEBBCDDB444070EA03C93BFE52C089B0021901DB4440910DA48B4DFE52C04F4DBFE105DF4440A568E55E60FE52C0DB35B3334CE34440
16765,4211527448,0106000020E6100000010000000103000000010000000A000000C3BAF1EEC8F852C0ACC630C4B1F64440724F57772CF152C0DE1AF618ACF644403C86C77E16F152C04B2B87B322F44440309E4143FFF052C011D9B4EF51F14440A3CB9BC3B5F252C0CD4D480856F1444069E4F38AA7F252C0230B4557E9EE4440BB61DBA2CCF652C02D1D2035EDEE44404DF38E5374F852C06DD863BFEEEE4440E2CAD93BA3F852C0838DB4F127F24440C3BAF1EEC8F852C0ACC630C4B1F64440
16874,4202362064,0106000020E6100000010000000103000000010000000B000000033E3F8C108D53C092FCACCF9CBF44406616A1D80A8D53C0DF041F205FC24440FB7953910A8D53C08FCDCE3FC1C344405D52B5DD048D53C08062BFC41FCF44405C57CC086F8853C047A919EF8EC644405B3FFD67CD8953C0EBC139C093C644404E4354E1CF8953C0804CABBEBAC44440E22021CA178C53C0396C9B7FBBC44440BC94BA641C8C53C08E59C5B8E2BC4440E04DB7EC108D53C00FD04CCDE5BC4440033E3F8C108D53C092FCACCF9CBF4440
16992,4210767224,0106000020E6100000010000000103000000010000000C0000003E22A644120D53C086696598DA5C444058C9C7EE020C53C0E651773BC25D444076172829B00B53C0FECD11CFD95C4440E012807F4A0B53C0F1646812BC5B444006137F14750B53C0BC989799995B44406ADB300A820B53C0A6BB1C4C8A5B444036CD3B4ED10B53C0193AA72F4B5B444068AED3484B0C53C023DFD6B3E75A4440577A6D36560C53C0B70BFE54DC5A44405182FE428F0C53C0CE8FF0936A5B44409AED0A7DB00C53C0927915EFC75B44403E22A644120D53C086696598DA5C4440
