tract,foreclosure,year
42003010300,0,2009
42003020100,13,2009
42003020300,2,2009
42003030500,3,2009
42003040200,5,2009
42003040400,2,2009
42003040500,0,2009
42003040600,3,2009
42003040900,4,2009
42003050100,7,2009
42003050600,6,2009
42003050900,0,2009
42003051000,0,2009
42003060300,6,2009
42003060500,6,2009
42003070300,4,2009
42003070500,3,2009
42003070600,0,2009
42003070800,3,2009
42003070900,4,2009
42003080200,4,2009
42003080400,2,2009
42003080600,5,2009
42003080700,2,2009
42003080900,6,2009
42003090100,5,2009
42003090200,4,2009
42003090300,4,2009
42003100500,23,2009
42003101100,13,2009
42003101400,11,2009
42003101600,1,2009
42003101700,13,2009
42003101800,12,2009
42003110200,17,2009
42003110600,9,2009
42003111300,20,2009
42003111400,12,2009
42003111500,4,2009
42003120300,8,2009
42003120400,2,2009
42003120700,2,2009
42003120800,4,2009
42003130100,12,2009
42003130200,8,2009
42003130300,6,2009
42003130400,6,2009
42003130600,16,2009
42003140100,3,2009
42003140200,1,2009
42003140300,1,2009
42003140400,4,2009
42003140500,8,2009
42003140600,4,2009
42003140800,9,2009
42003141000,2,2009
42003141100,4,2009
42003141300,4,2009
42003141400,3,2009
42003151600,15,2009
42003151700,27,2009
42003160800,13,2009
42003160900,7,2009
42003170200,7,2009
42003170600,10,2009
42003180300,14,2009
42003180700,14,2009
42003190300,4,2009
42003191100,10,2009
42003191400,11,2009
42003191500,18,2009
42003191600,27,2009
42003191700,20,2009
42003191800,26,2009
42003191900,8,2009
42003192000,23,2009
42003202200,14,2009
42003202300,6,2009
42003210700,7,2009
42003220600,4,2009
42003240600,15,2009
42003241200,4,2009
42003250300,7,2009
42003250700,2,2009
42003250900,3,2009
42003260200,14,2009
42003260700,8,2009
42003261200,6,2009
42003261400,25,2009
42003261500,14,2009
42003262000,8,2009
42003270100,13,2009
42003270300,22,2009
42003270400,9,2009
42003270800,11,2009
42003271500,32,2009
42003281400,11,2009
42003281500,11,2009
42003290100,16,2009
42003290200,23,2009
42003290400,29,2009
42003300100,28,2009
42003310200,15,2009
42003310300,1,2009
42003320400,11,2009
42003320600,12,2009
42003320700,11,2009
42003401100,14,2009
42003401200,4,2009
42003401300,10,2009
42003402000,16,2009
42003403500,25,2009
42003404000,12,2009
42003405000,6,2009
42003406000,9,2009
42003407001,21,2009
42003407002,13,2009
42003408001,13,2009
42003408002,16,2009
42003409000,19,2009
42003410000,1,2009
42003411000,9,2009
42003412001,18,2009
42003412002,5,2009
42003413100,7,2009
42003413201,7,2009
42003413202,7,2009
42003413300,12,2009
42003413400,1,2009
42003413500,10,2009
42003414101,14,2009
42003414102,9,2009
42003414200,9,2009
42003415001,15,2009
42003415002,2,2009
42003416000,4,2009
42003417100,5,2009
42003417200,3,2009
42003418000,3,2009
42003419000,11,2009
42003420000,2,2009
42003421100,6,2009
42003421200,13,2009
42003422000,6,2009
42003423000,4,2009
42003424000,13,2009
42003425000,20,2009
42003426300,15,2009
42003426400,14,2009
42003426700,7,2009
42003426800,14,2009
42003427000,19,2009
42003427100,11,2009
42003427200,22,2009
42003428100,7,2009
42003428200,7,2009
42003429100,7,2009
42003429201,8,2009
42003429202,14,2009
42003429300,11,2009
42003429400,9,2009
42003429500,7,2009
42003429600,7,2009
42003429700,6,2009
42003430100,13,2009
42003430200,14,2009
42003431100,6,2009
42003431400,3,2009
42003431500,7,2009
42003432300,9,2009
42003432400,12,2009
42003434000,5,2009
42003435000,13,2009
42003437000,3,2009
42003439000,7,2009
42003445500,8,2009
42003446000,5,2009
42003447000,7,2009
42003448000,11,2009
42003449000,13,2009
42003450700,13,2009
42003450800,20,2009
42003451101,7,2009
42003451102,11,2009
42003451104,6,2009
42003451105,12,2009
42003451300,28,2009
42003452000,16,2009
42003453003,6,2009
42003453004,16,2009
42003455000,4,2009
42003456001,15,2009
42003456003,9,2009
42003456004,11,2009
42003457100,2,2009
42003457200,16,2009
42003458000,13,2009
42003459101,5,2009
42003459102,13,2009
42003459201,13,2009
42003459202,1,2009
42003460001,15,2009
42003460002,19,2009
42003461000,7,2009
42003462100,8,2009
42003462600,26,2009
42003463900,16,2009
42003464300,15,2009
42003464400,14,2009
42003465600,11,2009
42003465800,7,2009
42003468700,8,2009
42003468800,13,2009
42003468900,14,2009
42003469000,9,2009
42003470300,6,2009
42003470400,11,2009
42003470501,5,2009
42003470502,9,2009
42003470600,5,2009
42003471000,3,2009
42003472100,10,2009
42003472200,3,2009
42003472300,7,2009
42003472400,7,2009
42003473100,11,2009
42003473200,8,2009
42003473300,17,2009
42003473401,6,2009
42003473402,10,2009
42003473500,7,2009
42003473601,8,2009
42003473602,7,2009
42003474101,10,2009
42003474102,8,2009
42003474201,3,2009
42003474202,7,2009
42003474203,14,2009
42003475101,11,2009
42003475102,2,2009
42003475200,10,2009
42003475301,11,2009
42003475303,8,2009
42003475304,9,2009
42003475401,8,2009
42003475402,2,2009
42003476100,16,2009
42003476200,13,2009
42003477100,10,2009
42003477200,20,2009
42003477300,17,2009
42003478100,18,2009
42003478200,24,2009
42003479000,9,2009
42003480101,8,2009
42003480102,9,2009
42003480200,3,2009
42003480300,14,2009
42003480400,14,2009
42003481000,24,2009
42003482500,3,2009
42003483800,23,2009
42003484300,18,2009
42003484500,24,2009
42003484600,16,2009
42003485000,9,2009
42003486700,6,2009
42003486800,12,2009
42003486900,9,2009
42003487000,7,2009
42003488100,10,2009
42003488200,10,2009
42003488300,5,2009
42003488400,24,2009
42003488500,9,2009
42003488600,23,2009
42003489001,5,2009
42003489002,6,2009
42003490002,12,2009
42003490003,16,2009
42003490004,14,2009
42003491101,9,2009
42003491200,7,2009
42003492700,15,2009
42003492800,18,2009
42003492900,10,2009
42003494000,2,2009
42003495000,10,2009
42003496101,12,2009
42003496102,17,2009
42003496200,28,2009
42003497000,2,2009
42003498000,10,2009
42003499300,6,2009
42003499400,15,2009
42003500300,23,2009
42003501000,13,2009
42003503002,21,2009
42003504100,23,2009
42003507000,8,2009
42003508000,3,2009
42003509400,26,2009
42003510000,16,2009
42003512000,14,2009
42003512800,4,2009
42003512900,9,2009
42003513800,6,2009
42003514000,5,2009
42003515100,20,2009
42003515200,7,2009
42003515300,19,2009
42003515401,16,2009
42003516100,2,2009
42003516200,1,2009
42003517000,4,2009
42003518001,8,2009
42003519000,13,2009
42003520001,14,2009
42003520002,18,2009
42003521100,21,2009
42003521200,15,2009
42003521301,6,2009
42003521302,20,2009
42003521401,11,2009
42003521402,9,2009
42003521500,11,2009
42003522000,25,2009
42003523100,40,2009
42003523200,42,2009
42003523300,26,2009
42003523400,48,2009
42003523501,51,2009
42003523502,10,2009
42003523600,35,2009
42003523701,14,2009
42003523702,27,2009
42003523800,27,2009
42003524000,10,2009
42003525100,6,2009
42003525200,1,2009
42003525300,1,2009
42003526101,14,2009
42003526102,8,2009
42003526201,13,2009
42003526202,15,2009
42003526301,17,2009
42003526302,7,2009
42003550900,8,2009
42003551200,15,2009
42003551300,9,2009
42003551900,7,2009
42003552000,17,2009
42003552100,2,2009
42003552200,3,2009
42003552300,13,2009
42003552400,16,2009
42003560400,12,2009
42003560500,7,2009
42003560600,7,2009
42003561000,15,2009
42003561100,7,2009
42003561200,12,2009
42003561400,29,2009
42003561500,28,2009
42003561600,12,2009
42003561700,6,2009
42003561900,11,2009
42003562000,1,2009
42003562300,12,2009
42003562400,19,2009
42003562500,29,2009
42003562600,20,2009
42003562700,4,2009
42003562800,6,2009
42003562900,5,2009
42003563000,12,2009
42003563100,15,2009
42003563200,5,2009
42003563300,3,2009
42003563800,14,2009
42003563900,19,2009
42003564000,12,2009
42003564100,4,2009
42003564200,9,2009
42003564400,27,2009
42003564500,13,2009
42003980000,0,2009
42003980500,1,2009
42003980600,0,2009
42003981800,0,2009
42003982200,0,2009
42129802101,0,2009
42003010300,1,2010
42003020100,6,2010
42003020300,0,2010
42003030500,2,2010
42003040200,2,2010
42003040400,0,2010
42003040500,0,2010
42003040600,1,2010
42003040900,5,2010
42003050100,5,2010
42003050600,7,2010
42003050900,1,2010
42003051000,2,2010
42003060300,10,2010
42003060500,2,2010
42003070300,3,2010
42003070500,3,2010
42003070600,1,2010
42003070800,2,2010
42003070900,3,2010
42003080200,2,2010
42003080400,3,2010
42003080600,3,2010
42003080700,2,2010
42003080900,0,2010
42003090100,7,2010
42003090200,5,2010
42003090300,3,2010
42003100500,9,2010
42003101100,8,2010
42003101400,8,2010
42003101600,1,2010
42003101700,9,2010
42003101800,10,2010
42003110200,8,2010
42003110600,5,2010
42003111300,9,2010
42003111400,5,2010
42003111500,1,2010
42003120300,6,2010
42003120400,5,2010
42003120700,1,2010
42003120800,5,2010
42003130100,8,2010
42003130200,5,2010
42003130300,7,2010
42003130400,4,2010
42003130600,9,2010
42003140100,1,2010
42003140200,0,2010
42003140300,1,2010
42003140400,3,2010
42003140500,3,2010
42003140600,3,2010
42003140800,6,2010
42003141000,0,2010
42003141100,1,2010
42003141300,6,2010
42003141400,6,2010
42003151600,12,2010
42003151700,7,2010
42003160800,8,2010
42003160900,2,2010
42003170200,6,2010
42003170600,9,2010
42003180300,11,2010
42003180700,13,2010
42003190300,5,2010
42003191100,7,2010
42003191400,13,2010
42003191500,10,2010
42003191600,24,2010
42003191700,11,2010
42003191800,22,2010
42003191900,15,2010
42003192000,16,2010
42003202200,16,2010
42003202300,5,2010
42003210700,17,2010
42003220600,5,2010
42003240600,11,2010
42003241200,5,2010
42003250300,10,2010
42003250700,3,2010
42003250900,5,2010
42003260200,9,2010
42003260700,6,2010
42003261200,3,2010
