Field Name,Description
Airline Code,2-digit airline code 
Airline,Name
Destination Code,3-digit airport code
Destination,Name
Flights Dec 2017,Monthly flights current year
Seats Dec 2017,Monthly seats current year
Flights Dec 2016,Monthly flights previous year
Seats Dec 2016,Monthly seats previous year
Flights YOY Change,Current month minus previous month
Seats YOY Change,Current month minus previous month
Flights YOY Percent Change,Current month minus previous month
Seats YOY Percent Change,Current month minus previous month
