City,Street/Plaza,Counting_Location,Sub_Location,Latitude,Longitude,Day_of_Week,Season,YYYY_MM_DD,Time (0-23),00-06_MW,07-14_MW,15-19_M,15-19_W,20-30_M,20-30_W,31-64_M,31-64_W,65+_M,65+_W
Pittsburgh,Liberty Ave & 8th St,3,E,40.44265655,-79.99900986,Saturday,Fall,2016_09_24,7,0,0,0,0,10,3,20,11,1,0
Pittsburgh,Liberty Ave & 8th St,3,E,40.44265655,-79.99900986,Saturday,Fall,2016_09_24,9,3,1,0,4,8,5,18,14,0,0
Pittsburgh,Liberty Ave & 8th St,3,E,40.44265655,-79.99900986,Saturday,Fall,2016_09_24,11,2,0,9,6,18,9,35,30,16,9
Pittsburgh,Liberty Ave & 8th St,3,E,40.44265655,-79.99900986,Saturday,Fall,2016_09_24,13,1,4,1,6,25,22,34,25,6,3
Pittsburgh,Liberty Ave & 8th St,3,E,40.44265655,-79.99900986,Saturday,Fall,2016_09_24,15,4,4,1,5,22,26,39,31,2,2
Pittsburgh,Liberty Ave & 8th St,3,E,40.44265655,-79.99900986,Saturday,Fall,2016_09_24,17,2,1,3,3,19,14,24,21,5,5
Pittsburgh,Liberty Ave & 8th St,3,E,40.44265655,-79.99900986,Saturday,Fall,2016_09_24,19,1,5,7,4,26,23,41,28,2,1
Pittsburgh,Market Square,5,H,40.44074228,-80.00253092,Saturday,Fall,2016_09_24,7,0,0,0,0,0,1,4,2,6,1
Pittsburgh,Market Square,5,H,40.44074228,-80.00253092,Saturday,Fall,2016_09_24,9,4,1,0,1,5,3,22,7,6,3
Pittsburgh,Market Square,5,H,40.44074228,-80.00253092,Saturday,Fall,2016_09_24,11,5,7,3,3,28,33,43,32,23,11
Pittsburgh,Market Square,5,H,40.44074228,-80.00253092,Saturday,Fall,2016_09_24,13,1,5,5,2,12,21,18,21,6,4
Pittsburgh,Market Square,5,H,40.44074228,-80.00253092,Saturday,Fall,2016_09_24,15,1,4,4,4,14,24,22,24,4,1
Pittsburgh,Market Square,5,H,40.44074228,-80.00253092,Saturday,Fall,2016_09_24,17,4,0,3,2,8,7,6,8,1,0
Pittsburgh,Market Square,5,H,40.44074228,-80.00253092,Saturday,Fall,2016_09_24,19,5,0,2,3,16,36,17,16,20,19
Pittsburgh,Liberty Ave & 8th St,3,E,40.44265655,-79.99900986,Thursday,Fall,2016_09_24,7,1,6,8,10,10,6,68,60,11,9
Pittsburgh,Liberty Ave & 8th St,3,E,40.44265655,-79.99900986,Thursday,Fall,2016_09_24,9,3,0,0,1,7,4,32,21,3,4
Pittsburgh,Liberty Ave & 8th St,3,E,40.44265655,-79.99900986,Thursday,Fall,2016_09_24,11,2,5,4,1,25,20,44,24,4,2
Pittsburgh,Liberty Ave & 8th St,3,E,40.44265655,-79.99900986,Thursday,Fall,2016_09_24,13,3,8,4,4,10,4,18,20,5,8
Pittsburgh,Liberty Ave & 8th St,3,E,40.44265655,-79.99900986,Thursday,Fall,2016_09_24,15,5,7,40,30,60,40,20,15,30,15
Pittsburgh,Liberty Ave & 8th St,3,E,40.44265655,-79.99900986,Thursday,Fall,2016_09_24,17,3,7,20,10,35,25,13,20,15,5
Pittsburgh,Liberty Ave & 8th St,3,E,40.44265655,-79.99900986,Thursday,Fall,2016_09_24,19,0,0,0,0,12,9,15,3,0,0
Pittsburgh,Smithfield St & Fifth Ave,8,L,40.440235,-79.9985237,Saturday,Fall,2016_09_24,7,0,0,1,0,6,3,5,5,4,1
Pittsburgh,Smithfield St & Fifth Ave,8,L,40.440235,-79.9985237,Saturday,Fall,2016_09_24,9,2,2,0,0,10,11,16,4,1,3
Pittsburgh,Smithfield St & Fifth Ave,8,L,40.440235,-79.9985237,Saturday,Fall,2016_09_24,11,1,1,0,0,11,11,30,34,1,2
Pittsburgh,Smithfield St & Fifth Ave,8,L,40.440235,-79.9985237,Saturday,Fall,2016_09_24,13,2,5,7,13,23,30,14,10,0,0
Pittsburgh,Smithfield St & Fifth Ave,8,L,40.440235,-79.9985237,Saturday,Fall,2016_09_24,15,3,7,4,6,19,23,20,17,4,1
Pittsburgh,Smithfield St & Fifth Ave,8,L,40.440235,-79.9985237,Saturday,Fall,2016_09_24,17,2,0,2,1,7,7,10,10,1,1
Pittsburgh,Smithfield St & Fifth Ave,8,L,40.440235,-79.9985237,Saturday,Fall,2016_09_24,19,0,2,0,0,12,13,6,6,0,0
