_id,pin,block_lot,filing_date,case_id,municipality,ward,party_type,party_name,last_activity
1,0247K00114000000,247K114,2021-06-28,CS-21-000004,Whitehall Boro,,Petitioner,RE Servicing LLC,2023-12-12
2,0049N00300000000,49N300,2021-07-30,CS-21-000019,Pittsburgh,6,Petitioner,Vanistendael Eric,2021-09-20
3,0125M00268000000,125M268,2021-08-05,CS-21-000039,Pittsburgh,13,Petitioner,Weapon X Inc.,2023-03-14
4,0046B00184000000,46B184,2021-07-31,CS-21-000022,Pittsburgh,26,Petitioner,Rising Tide Partners,2021-10-04
5,0097G00047000000,97G47,2021-07-10,CS-21-000007,Pittsburgh,19,Petitioner,IHHWT LLC,2021-10-26
6,0175D00012000000,175D12,2021-10-04,CS-21-000082,Pittsburgh,13,Petitioner,Stockyard Holding Company,2021-11-03
7,0124N00035000000,124N35,2021-08-15,CS-21-000045,Pittsburgh,12,Petitioner,East Liberty Development Inc.,2021-11-10
8,0125K00092000000,125K92,2021-08-25,CS-21-000059,Pittsburgh,14,Petitioner,Penn Pioneer Enterprises LLC,2021-11-19
9,0083M00327000000,83M327,2021-10-12,CS-21-000087,Pittsburgh,11,Petitioner,East Liberty Development Inc.,2021-11-27
10,0125L00205000000,125L205,2021-08-04,CS-21-000035,Pittsburgh,12,Petitioner,Weapon X Inc.,2023-03-14
11,0125M00311000000,125M311,2021-08-05,CS-21-000040,Pittsburgh,12,Petitioner,Weapon X Inc.,2023-05-04
12,0231L00116000000,231L116,2021-08-01,CS-21-000033,Pittsburgh,13,Petitioner,Rising Tide Partners,2022-11-21
13,0048F00027000000,48F27,2021-07-13,CS-21-000008,Pittsburgh,24,Petitioner,Pascale Julia,2023-05-19
14,0059S00021000000,59S21,2021-10-02,CS-21-000081,Baldwin Boro,,Petitioner,Baldwin Borough,2024-02-27
15,0055M00055000000,55M55,2021-06-28,CS-21-000003,Pittsburgh,15,Petitioner,Erus Holdings LLC,2022-03-02
16,0231R00024000000,231R24,2021-07-31,CS-21-000031,Pittsburgh,13,Petitioner,Rising Tide Partners,2022-03-09
17,0083R00061000000,83R61,2021-10-12,CS-21-000088,Pittsburgh,11,Petitioner,East Liberty Development Inc.,2022-03-10
18,0124N00075000000,124N75,2021-08-26,CS-21-000063,Pittsburgh,12,Petitioner,East Liberty Development Incorporated,2023-03-07
19,0050R00012000000,50R12,2021-08-25,CS-21-000057,Pittsburgh,10,Petitioner,Penn Pioneer Enterprises LLC,2022-03-30
20,0120K00184000000,120K184,2021-10-01,CS-21-000080,Pittsburgh,10,Petitioner,Holas Nettisha,2023-09-21
21,0120K00184000000,120K184,2021-10-01,CS-21-000080,Pittsburgh,10,Petitioner,Rossi Brian,2023-09-21
22,0173F00115000000,173F115,2021-09-27,CS-21-000075,Pittsburgh,12,Petitioner,Two Masters LLC,2024-02-27
23,0231R00012000000,231R12,2021-07-31,CS-21-000029,Pittsburgh,13,Petitioner,Rising Tide Partners,2024-01-09
24,0046K00086000000,46K86,2021-11-02,CS-21-000094,Pittsburgh,26,Petitioner,Pridewell LLC,2022-04-12
25,0167L00037000000,167L37,2021-11-02,CS-21-000095,Sharpsburg Boro,,Petitioner,Erriechen Incorporated,2024-02-16
26,0077N00129000000,77N129,2021-07-31,CS-21-000021,Pittsburgh,26,Petitioner,Rising Tide Partners,2024-02-05
27,0125K00094000000,125K94,2021-08-25,CS-21-000058,Pittsburgh,14,Petitioner,Penn Pioneer Enterprises LLC,2023-02-06
28,0046B00104000000,46B104,2022-04-20,CS-22-000031,Pittsburgh,26,Petitioner,Rising Tide Partners,2022-04-26
29,1224G00299000000,1224G299,2021-09-23,CS-21-000074,Brackenridge Boro,,Petitioner,Erreichen Incorporated,2023-11-21
30,0231R00094000000,231R94,2021-07-31,CS-21-000028,Pittsburgh,13,Petitioner,Rising Tide Partners,2023-02-06
31,0168F00058000000,168F58,2021-11-01,CS-21-000093,Sharpsburg Boro,,Petitioner,Erreichen Incorporated,2023-05-05
32,0232J00360000000,232J360,2021-07-21,CS-21-000018,Wilkinsburg Boro,,Petitioner,Penn Pioneer Enterprises LLC,2023-02-10
33,0120P00017000000,120P17,2021-08-16,CS-21-000048,Pittsburgh,10,Petitioner,Penn Pioneer Enterprises LLC,2023-03-30
34,0026H00308000000,26H308,2021-07-20,CS-21-000016,Pittsburgh,8,Petitioner,Bloomfield Development Corporation,2023-03-20
35,0047L00326000000,47L326,2021-08-27,CS-21-000064,Pittsburgh,24,Petitioner,Waraks Chris Henry,2023-08-14
36,0125M00312000000,125M312,2021-08-05,CS-21-000041,Pittsburgh,12,Petitioner,Weapon X Inc.,2022-09-27
37,0176H00283000000,176H283,2022-05-19,CS-22-000040,Wilkinsburg Boro,,Petitioner,CP Development,2023-08-17
38,0081C00067000000,81C67,2021-08-05,CS-21-000036,Pittsburgh,10,Petitioner,Weapon X Inc.,2022-10-06
39,0046B00121000000,46B121,2021-08-31,CS-21-000069,Pittsburgh,26,Petitioner,Rising Tide Partners,2023-02-10
40,0055H00297000000,55H297,2021-08-23,CS-21-000055,Pittsburgh,15,Petitioner,Oceanview Property Managment & Recovery Services LLC,2023-03-29
41,0077A00017000000,77A17,2021-09-16,CS-21-000072,Pittsburgh,26,Petitioner,Simon Morgan,2023-12-22
42,0390C00006000000,390C6,2021-09-28,CS-21-000077,Baldwin Boro,,Petitioner,Baldwin Borough,2022-07-06
43,0173F00113000000,173F113,2021-08-24,CS-21-000056,Pittsburgh,12,Petitioner,Margaretta House LLC,2023-05-31
