_id,month,neighborhood_municipality,total_partially_vaccinated,total_fully_vaccinated,total_fully_vaccinated_w_booster
375838,2020-12-01,East Liberty (Pittsburgh),174,1,0
375839,2020-12-01,Greenfield (Pittsburgh),214,1,0
375840,2020-12-01,Morningside (Pittsburgh),105,1,0
375841,2020-12-01,Richland,212,1,0
375842,2020-12-01,South Oakland (Pittsburgh),57,1,0
375843,2020-12-01,Upper Saint Clair,458,1,0
375844,2021-01-01,Baldwin Township,147,64,0
375845,2021-01-01,Beechview (Pittsburgh),388,147,0
375846,2021-01-01,Bell Acres,85,51,0
375847,2021-01-01,Bellevue,480,160,0
375848,2021-01-01,Bethel Park,3244,812,0
375849,2021-01-01,Blawnox,90,35,0
375850,2021-01-01,Brackenridge,160,107,0
375851,2021-01-01,Central Northside (Pittsburgh),225,97,0
375852,2021-01-01,Central Oakland (Pittsburgh),313,110,0
375853,2021-01-01,Chalfant,42,11,0
375854,2021-01-01,East Liberty (Pittsburgh),428,214,0
375855,2021-01-01,Esplen (Pittsburgh),8,2,0
375856,2021-01-01,Fawn,126,42,0
375857,2021-01-01,Forest Hills,688,186,0
375858,2021-01-01,Garfield (Pittsburgh),175,92,0
375859,2021-01-01,Glassport,182,88,0
375860,2021-01-01,Glen Osborne,55,12,0
375861,2021-01-01,Green Tree,421,157,0
375862,2021-01-01,Greenfield (Pittsburgh),575,267,0
375863,2021-01-01,Hays (Pittsburgh),22,8,0
375864,2021-01-01,Homestead,98,29,0
375865,2021-01-01,Homewood North (Pittsburgh),55,16,0
375866,2021-01-01,Homewood West (Pittsburgh),16,6,0
375867,2021-01-01,Knoxville (Pittsburgh),95,26,0
375868,2021-01-01,Liberty,171,72,0
375869,2021-01-01,Lincoln-Lemington-Belmar (Pittsburgh),129,147,0
375870,2021-01-01,Marshall-Shadeland (Pittsburgh),127,50,0
375871,2021-01-01,Morningside (Pittsburgh),277,141,0
375872,2021-01-01,Mt. Oliver (Pittsburgh),14,5,0
375873,2021-01-01,New Homestead (Pittsburgh),98,34,0
375874,2021-01-01,North Braddock,127,38,0
375875,2021-01-01,North Oakland (Pittsburgh),562,125,0
375876,2021-01-01,Penn Hills,2486,718,0
375877,2021-01-01,Pitcairn,145,41,0
375878,2021-01-01,Plum,2098,751,0
375879,2021-01-01,Point Breeze (Pittsburgh),703,261,0
375880,2021-01-01,Robinson,1001,283,0
375881,2021-01-01,Sewickley Heights,92,25,0
375882,2021-01-01,Shadyside (Pittsburgh),1590,853,0
375883,2021-01-01,Sharpsburg,153,65,0
375884,2021-01-01,South Fayette,963,329,0
375885,2021-01-01,South Oakland (Pittsburgh),209,67,0
375886,2021-01-01,South Park,1041,328,0
375887,2021-01-01,Southside Slopes (Pittsburgh),247,131,0
375888,2021-01-01,St. Clair (Pittsburgh),8,5,0
375889,2021-01-01,Verona,144,34,0
375890,2021-01-01,Whitehall,1523,427,0
375891,2021-01-01,Wilkinsburg,855,272,0
375892,2021-02-01,Aleppo,250,130,0
375893,2021-02-01,Banksville (Pittsburgh),361,310,0
375894,2021-02-01,Bell Acres,106,74,0
375895,2021-02-01,Bellevue,439,413,0
375896,2021-02-01,Bethel Park,3659,2952,0
375897,2021-02-01,Blawnox,136,70,0
375898,2021-02-01,Brackenridge,199,142,0
375899,2021-02-01,Braddock,96,36,0
375900,2021-02-01,Bradford Woods,155,93,0
375901,2021-02-01,Brighton Heights (Pittsburgh),621,447,0
375902,2021-02-01,Central Business District (Pittsburgh),284,270,0
375903,2021-02-01,Central Lawrenceville (Pittsburgh),293,365,0
375904,2021-02-01,Churchill,467,309,0
375905,2021-02-01,Crescent,212,116,0
375906,2021-02-01,Duquesne Heights (Pittsburgh),256,146,0
375907,2021-02-01,East Allegheny (Pittsburgh),139,78,0
375908,2021-02-01,East Deer,79,87,0
375909,2021-02-01,Fairywood (Pittsburgh),93,108,0
375910,2021-02-01,Fineview (Pittsburgh),63,42,0
375911,2021-02-01,Forward,126,77,0
375912,2021-02-01,Glen Osborne,71,49,0
375913,2021-02-01,Green Tree,564,401,0
375914,2021-02-01,Hampton,1844,1293,0
375915,2021-02-01,Harmar,313,280,0
375916,2021-02-01,Haysville,3,5,0
375917,2021-02-01,Homestead,260,88,0
375918,2021-02-01,Homewood North (Pittsburgh),155,52,0
375919,2021-02-01,Marshall,549,400,0
375920,2021-02-01,Marshall-Shadeland (Pittsburgh),182,112,0
375921,2021-02-01,New Homestead (Pittsburgh),72,88,0
375922,2021-02-01,Northview Heights (Pittsburgh),31,11,0
375923,2021-02-01,O'Hara,996,964,0
375924,2021-02-01,Oakdale,155,48,0
375925,2021-02-01,Penn Hills,3571,2286,0
375926,2021-02-01,Pitcairn,141,121,0
375927,2021-02-01,Pleasant Hills,1042,729,0
375928,2021-02-01,Ridgemont (Pittsburgh),35,29,0
375929,2021-02-01,Ross,3464,2624,0
375930,2021-02-01,Rosslyn Farms,46,47,0
375931,2021-02-01,Scott,2086,1381,0
375932,2021-02-01,Sharpsburg,266,178,0
375933,2021-02-01,South Park,1372,945,0
375934,2021-02-01,Squirrel Hill North (Pittsburgh),759,970,0
375935,2021-02-01,Squirrel Hill South (Pittsburgh),1405,1785,0
375936,2021-02-01,St. Clair (Pittsburgh),12,5,0
375937,2021-02-01,Stanton Heights (Pittsburgh),510,309,0
375938,2021-02-01,Strip District (Pittsburgh),123,132,0
375939,2021-02-01,Thornburg,53,40,0
375940,2021-02-01,West Deer,1321,867,0
375941,2021-02-01,West End (Pittsburgh),13,5,0
375942,2021-02-01,Whitehall,1678,1327,0
