﻿_id,line_number,contest_name,choice_name,party_name,total_votes,percent_of_votes,registered_voters,ballots_cast,total_number_of_precincts,number_of_precincts_reporting,over_votes,under_votes
1,1,REGISTERED VOTERS - Nonpartisan (Vote For 0),REGISTERED VOTERS - Nonpartisan,NON,0,0,923718,292665,1323,1323,0,0
2,2,REP United States Senator (Vote For 1),Dave McCormick,REP,36386,38.93,923718,292665,1323,1323,0,0
3,3,REP United States Senator (Vote For 1),Mehmet Oz,REP,29627,31.7,923718,292665,1323,1323,0,0
4,4,REP United States Senator (Vote For 1),Kathy Barnette,REP,18460,19.75,923718,292665,1323,1323,0,0
5,5,REP United States Senator (Vote For 1),Carla Sands,REP,3597,3.85,923718,292665,1323,1323,0,0
6,6,REP United States Senator (Vote For 1),Jeff Bartos,REP,3122,3.34,923718,292665,1323,1323,0,0
7,7,REP United States Senator (Vote For 1),Sean Gale,REP,1025,1.1,923718,292665,1323,1323,0,0
8,8,REP United States Senator (Vote For 1),Write-in,REP,762,0.82,923718,292665,1323,1323,0,0
9,9,REP United States Senator (Vote For 1),George Bochetto,REP,484,0.52,923718,292665,1323,1323,0,0
10,10,REP Governor (Vote For 1),Douglas V. Mastriano,REP,35676,38.15,923718,292665,1323,1323,0,0
11,11,REP Governor (Vote For 1),Bill McSwain,REP,17715,18.94,923718,292665,1323,1323,0,0
12,12,REP Governor (Vote For 1),Lou Barletta,REP,15675,16.76,923718,292665,1323,1323,0,0
13,13,REP Governor (Vote For 1),Melissa Hart,REP,12066,12.9,923718,292665,1323,1323,0,0
14,14,REP Governor (Vote For 1),Dave White,REP,7671,8.2,923718,292665,1323,1323,0,0
15,15,REP Governor (Vote For 1),Jake Corman,REP,1533,1.64,923718,292665,1323,1323,0,0
16,16,REP Governor (Vote For 1),Joe Gale,REP,1081,1.16,923718,292665,1323,1323,0,0
17,17,REP Governor (Vote For 1),Nche Zama,REP,803,0.86,923718,292665,1323,1323,0,0
18,18,REP Governor (Vote For 1),Write-in,REP,750,0.8,923718,292665,1323,1323,0,0
19,19,REP Governor (Vote For 1),Charlie Gerow,REP,542,0.58,923718,292665,1323,1323,0,0
20,20,REP Lieutenant Governor (Vote For 1),Carrie Lewis DelRosso,REP,37075,41.89,923718,292665,1323,1323,0,0
21,21,REP Lieutenant Governor (Vote For 1),Rick Saccone,REP,32383,36.59,923718,292665,1323,1323,0,0
22,22,REP Lieutenant Governor (Vote For 1),Teddy Daniels,REP,4763,5.38,923718,292665,1323,1323,0,0
23,23,REP Lieutenant Governor (Vote For 1),Clarice Schillinger,REP,3542,4,923718,292665,1323,1323,0,0
24,24,REP Lieutenant Governor (Vote For 1),Chris Frye,REP,2776,3.14,923718,292665,1323,1323,0,0
25,25,REP Lieutenant Governor (Vote For 1),Jeff Coleman,REP,2723,3.08,923718,292665,1323,1323,0,0
26,26,REP Lieutenant Governor (Vote For 1),James Earl Jones,REP,2624,2.97,923718,292665,1323,1323,0,0
27,27,REP Lieutenant Governor (Vote For 1),Russ Diamond,REP,1259,1.42,923718,292665,1323,1323,0,0
28,28,REP Lieutenant Governor (Vote For 1),John Brown,REP,793,0.9,923718,292665,1323,1323,0,0
29,29,REP Lieutenant Governor (Vote For 1),Write-in,REP,561,0.63,923718,292665,1323,1323,0,0
30,30,REP Representative in Congress District 12 (Vote For 1),Mike Doyle,REP,27451,95.76,483408,145114,779,779,0,0
31,31,REP Representative in Congress District 12 (Vote For 1),Write-in,REP,1214,4.24,483408,145114,779,779,0,0
32,32,REP Representative in Congress District 17 (Vote For 1),Jeremy Shaffer,REP,31303,58.85,441041,147729,545,545,0,0
33,33,REP Representative in Congress District 17 (Vote For 1),Jason Killmeyer,REP,13432,25.25,441041,147729,545,545,0,0
34,34,REP Representative in Congress District 17 (Vote For 1),Kathy Coder,REP,8131,15.29,441041,147729,545,545,0,0
35,35,REP Representative in Congress District 17 (Vote For 1),Write-in,REP,325,0.61,441041,147729,545,545,0,0
36,36,REP Senator in the General Assembly District 38 (Vote For 1),Lori Mizgorski,REP,15839,67.34,189069,65773,249,249,0,0
37,37,REP Senator in the General Assembly District 38 (Vote For 1),Jake Roberts,REP,7515,31.95,189069,65773,249,249,0,0
38,38,REP Senator in the General Assembly District 38 (Vote For 1),Write-in,REP,166,0.71,189069,65773,249,249,0,0
39,39,REP Senator in the General Assembly District 42 (Vote For 1),Write-in,REP,1175,100,182454,56316,292,292,0,0
40,40,REP Representative in the General Assembly District 19 (Vote For 1),Write-in,REP,62,100,43462,9730,80,80,0,0
41,41,REP Representative in the General Assembly District 20 (Vote For 1),Write-in,REP,1151,100,44898,15197,62,62,0,0
42,42,REP Representative in the General Assembly District 21 (Vote For 1),Frank Perman,REP,3879,98.43,48730,16490,79,79,0,0
43,43,REP Representative in the General Assembly District 21 (Vote For 1),Write-in,REP,62,1.57,48730,16490,79,79,0,0
44,44,REP Representative in the General Assembly District 23 (Vote For 1),Write-in,REP,101,100,50137,14517,64,64,0,0
45,45,REP Representative in the General Assembly District 24 (Vote For 1),Write-in,REP,49,100,50003,13504,98,98,0,0
46,46,REP Representative in the General Assembly District 25 (Vote For 1),Steve Schlauch,REP,2487,50.97,45843,14414,66,66,0,0
47,47,REP Representative in the General Assembly District 25 (Vote For 1),John Ritter,REP,2364,48.45,45843,14414,66,66,0,0
48,48,REP Representative in the General Assembly District 25 (Vote For 1),Write-in,REP,28,0.57,45843,14414,66,66,0,0
49,49,REP Representative in the General Assembly District 27 (Vote For 1),Ed Brosky,REP,2016,55.91,43210,13904,69,69,0,0
