_id,pin,address,block_lot,sale_price,act77_gent_date,last_payment_date,treasury_sale_date,partition_latest_sale_date,latitude,longitude,neighborhood_name,council_district,ward,fire_zone,police_zone,dpw_streets,dpw_enviro,dpw_parks
143188,0003E00004000000,"373 ARLINGTON AVE, ,  15203",0003E00004,,,,,,40.428666931250405,-79.99836417024451,,,,,,,,
143189,0057B00160000000,"2ND AVE, ,  15207",0057B00160,,,,,,40.402804457406134,-79.94260473657195,,,,,,,,
143190,0007N00253000000," CORFU STREET, ,  15220",0007N00253,,,,,,40.44553512659526,-80.0313903312831,,,,,,,,
143191,0076J00080000000,"8 MITCHELL ST, ,  15212",0076J00080    ,,,,,,40.47677177900378,-80.0293882158795,,,,,,,,
143192,0116L00092000000," MARKAB STREET, PITTSBURGH, PA 15214",0116L00092,0,,,,,40.486037056509915,-80.00395656212774,,,,,,,,
143193,0055K00096000000,"UNNAMED WAY, PITTSBURGH, PA 15207",0055K00096,0,,,,,40.41863949874894,-79.94532928756837,,,,,,,,
143194,0007N00056000000,"STEUBEN ST, PITTSBURGH, PA 15220",0007N00056,0,,,,,40.44333773049141,-80.03063038710077,,,,,,,,
143195,0055K00158000000,"HOME RULE ST, PITTSBURGH, PA 15207",0055K00158,0,,,,,40.41797622113066,-79.94432605456507,,,,,,,,
143196,0075M00051000000,"3243 MC CLURE AVE, PITTSBURGH, PA 15212",0075M00051,0,1999-08-02,1999-08-02,2002-09-27,,40.47522331297881,-80.03546713318298,,,,,,,,
143197,0020M00196000000,"LORENZ AVE, PITTSBURGH, PA 15220",0020M00196,0,,,2013-10-25,,40.44708829643866,-80.03643505059443,,,,,,,,
143198,0050B00072000000,"N MATHILDA ST, PITTSBURGH, PA 15224",0050B00072,,,,2019-08-16,,40.47052865815044,-79.94379935482378,,,,,,,,
143199,0042J00186000000,"ALLENDALE ST, PITTSBURGH, PA 15204",0042J00186,,2000-02-15,2003-03-25,2020-12-18,,40.456832098508265,-80.06290926638708,,,,,,,,
143200,0024J00302000B00,"BLOSSOM WAY, PITTSBURGH, PA 15212",0024J00302B,25861,2000-02-14,2000-02-14,2017-04-28,2017-04-28,40.457021633945146,-79.99683477598805,East Allegheny,1,23,1-5,1,1,Northern,Riverview
143201,0024J00364000000,"841 LOVITT WAY, PITTSBURGH, PA 15212",0024J00364,18000,1997-03-05,1997-03-05,2017-04-28,2017-04-28,40.45636162432611,-79.9958832329229,East Allegheny,1,23,1-5,1,1,Northern,Riverview
143202,0024F00152000A00,"1033 SALTER WAY, PITTSBURGH, PA 15212",0024F00152A,0,1989-08-15,1989-08-15,2017-09-01,2017-09-01,40.45931914037578,-79.99408559767969,Spring Garden,1,23,1-5,1,1,Northern,Riverview
143203,0024E00124000A00,"850 SPRING GARDEN AVE, PITTSBURGH, PA 15212",0024E00124A,1,2002-12-13,2006-01-27,2017-09-01,2017-09-01,40.45773989823049,-79.99600255444562,East Allegheny,1,23,1-5,1,1,Northern,Riverview
143204,0024E00281000000,"834 VISTA ST, PITTSBURGH, PA 15212",0024E00281,0,2002-06-13,2011-11-03,2017-09-01,2017-09-01,40.458735732465314,-79.99717688124015,East Allegheny,1,23,1-5,1,1,Northern,Riverview
143205,0024F00016000000,"946 ITIN ST, PITTSBURGH, PA 15212",0024F00016,5522,2002-03-01,2005-08-15,2017-09-01,2017-09-01,40.4594454317711,-79.99498162306088,East Allegheny,1,23,1-5,1,1,Northern,Riverview
143206,0024C00162000000,"1214 SPRING GARDEN AVE, PITTSBURGH, PA 15212",0024C00162,16500,2000-02-04,2008-08-12,2017-04-28,2017-04-28,40.46036393559893,-79.99102643478491,Spring Garden,1,24,1-5,1,1,Northern,Riverview
143207,0024C00167000000,"1222 SPRING GARDEN AVE, PITTSBURGH, PA 15212",0024C00167,5900,1992-08-21,1992-08-21,2017-04-28,2017-04-28,40.46050020409034,-79.99080237627943,Spring Garden,1,24,1-5,1,1,Northern,Riverview
143208,0024C00306000000,"1223 SPRING GARDEN AVE, PITTSBURGH, PA 15212",0024C00306,1,2002-03-05,2004-06-11,2017-04-28,2017-04-28,40.46008826874283,-79.99079418706496,Spring Garden,1,24,1-5,1,1,Northern,Riverview
143209,0024F00306000000,"1125 VOSKAMP ST, PITTSBURGH, PA 15212",0024F00306,1,2000-07-27,2010-10-04,2017-04-28,2017-04-28,40.4588191756967,-79.99258127829339,Spring Garden,1,24,1-5,1,1,Northern,Riverview
143210,0024C00309000000,"1215 SPRING GARDEN AVE, PITTSBURGH, PA 15212",0024C00309,10000,1999-08-17,1999-08-17,2017-04-28,2017-04-28,40.46011202355534,-79.99103825517543,Spring Garden,1,24,1-5,1,1,Northern,Riverview
143211,0048A00286000000,"2115 STRAUBS LN, PITTSBURGH, PA 15212",0048A00286,15000,2002-05-31,2003-05-02,2017-09-01,2017-09-01,40.46987390578838,-79.97894242372548,Troy Hill,1,24,1-2,1,1,Northern,Riverview
143212,0048F00090000000,"2039 LAUTNER ST, PITTSBURGH, PA 15212",0048F00090,9800,1989-02-01,2007-11-23,2017-09-01,2017-09-01,40.46827613736573,-79.97830720592029,Troy Hill,1,24,1-2,1,1,Northern,Riverview
143213,0048F00037000000,"2112 LAUTNER ST, PITTSBURGH, PA 15212",0048F00037,11000,1996-02-01,1996-02-01,2017-09-01,2017-09-01,40.46884156917671,-79.97827328563092,Troy Hill,1,24,1-2,1,1,Northern,Riverview
