_id,month,neighborhood_municipality,total_partially_vaccinated,completed_primary_series,bivalent_booster
47224,2021-01-01,Northview Heights (Pittsburgh),2,0,0
47225,2020-12-01,Beechview (Pittsburgh),3,0,0
47226,2020-12-01,Brentwood,3,0,0
47227,2020-12-01,Brookline (Pittsburgh),4,0,0
47228,2020-12-01,Carrick (Pittsburgh),2,0,0
47229,2020-12-01,Collier,1,0,0
47230,2020-12-01,Duquesne,1,0,0
47231,2020-12-01,Findlay,2,0,0
47232,2020-12-01,Forest Hills,2,0,0
47233,2020-12-01,Garfield (Pittsburgh),1,0,0
47234,2020-12-01,Lincoln-Lemington-Belmar (Pittsburgh),12,0,0
47235,2020-12-01,Lower Lawrenceville (Pittsburgh),3,0,0
47236,2020-12-01,McCandless,18,0,0
47237,2020-12-01,Munhall,4,0,0
47238,2020-12-01,North Oakland (Pittsburgh),1,0,0
47239,2020-12-01,Oakmont,2,0,0
47240,2020-12-01,Plum,5,0,0
47241,2020-12-01,Robinson,2,0,0
47242,2020-12-01,Shadyside (Pittsburgh),10,0,0
47243,2020-12-01,South Fayette,6,0,0
47244,2020-12-01,Upper Saint Clair,10,0,0
47245,2020-12-01,Wilkinsburg,1,0,0
47246,2020-12-01,Wilmerding,1,0,0
47247,2021-11-01,Glenfield,2,0,0
47248,2022-04-01,Leetsdale,1,0,0
47249,2022-06-01,East Deer,2,0,0
47250,2022-07-01,Ben Avon Heights,1,0,0
47251,2022-07-01,Edgeworth,8,0,0
47252,2022-07-01,Spring Garden (Pittsburgh),1,0,0
47253,2022-07-01,Thornburg,2,0,0
47254,2022-07-01,Undefined (Pittsburgh),1,0,0
47255,2022-07-01,West End (Pittsburgh),3,0,0
47256,2022-08-01,Wall,2,0,0
47257,2022-11-01,Hays (Pittsburgh),1,0,0
47258,2022-11-01,Mt. Oliver (Pittsburgh),1,0,0
47259,2022-12-01,Haysville,1,0,0
47260,2023-01-01,Allegheny West (Pittsburgh),1,0,0
47261,2023-01-01,Spring Garden (Pittsburgh),1,0,0
47262,2023-02-01,Homewood South (Pittsburgh),3,0,0
47263,2023-02-01,Leet,1,0,0
47264,2023-02-01,Reserve,1,0,0
47265,2023-02-01,West Oakland (Pittsburgh),1,0,0
47266,2023-03-01,East Mckeesport,2,0,0
47267,2023-03-01,Findlay,2,0,0
47268,2023-03-01,Heidelberg,1,0,0
47269,2023-04-01,Central Northside (Pittsburgh),3,0,0
47270,2023-04-01,Chalfant,1,0,0
47271,2023-04-01,East Mckeesport,1,0,0
47272,2023-04-01,Frazer,1,0,0
47273,2023-04-01,Homestead,1,0,0
47274,2023-04-01,South Oakland (Pittsburgh),1,0,0
47275,2023-04-01,Verona,1,0,0
47276,2020-12-01,Allentown (Pittsburgh),2,0,0
47277,2020-12-01,Banksville (Pittsburgh),1,0,0
47278,2020-12-01,Bon Air (Pittsburgh),1,0,0
47279,2020-12-01,Brackenridge,9,0,0
47280,2020-12-01,Bridgeville,4,0,0
47281,2020-12-01,Brighton Heights (Pittsburgh),6,0,0
47282,2020-12-01,Carnegie,2,0,0
47283,2020-12-01,Central Lawrenceville (Pittsburgh),4,0,0
47284,2020-12-01,Elizabeth Borough,1,0,0
47285,2020-12-01,Hampton,5,0,0
47286,2020-12-01,Larimer (Pittsburgh),9,0,0
47287,2020-12-01,Lincoln Place (Pittsburgh),1,0,0
47288,2020-12-01,Oakdale,1,0,0
47289,2020-12-01,Ross,9,0,0
47290,2020-12-01,Sheraden (Pittsburgh),1,0,0
47291,2020-12-01,Tarentum,2,0,0
47292,2020-12-01,West Deer,1,0,0
47293,2021-01-01,Chateau (Pittsburgh),1,0,0
47294,2022-06-01,North Shore (Pittsburgh),2,0,0
47295,2022-07-01,St. Clair (Pittsburgh),1,0,0
47296,2022-09-01,California-Kirkbride (Pittsburgh),2,0,0
47297,2022-10-01,New Homestead (Pittsburgh),1,0,0
47298,2022-12-01,Esplen (Pittsburgh),1,0,0
47299,2022-08-01,West Oakland (Pittsburgh),6,0,0
47300,2022-12-01,Wilmerding,2,0,0
47301,2023-01-01,Elizabeth Borough,2,0,0
47302,2023-02-01,Aleppo,1,0,0
47303,2020-12-01,Allegheny Center (Pittsburgh),2,0,0
47304,2020-12-01,Allegheny West (Pittsburgh),1,0,0
47305,2020-12-01,Arlington (Pittsburgh),1,0,0
47306,2020-12-01,Baldwin Borough,3,0,0
47307,2020-12-01,Castle Shannon,2,0,0
47308,2020-12-01,Cheswick,1,0,0
47309,2020-12-01,Crafton,2,0,0
47310,2020-12-01,Dormont,1,0,0
47311,2020-12-01,Edgewood,1,0,0
47312,2020-12-01,Franklin Park,2,0,0
47313,2020-12-01,Glen Hazel (Pittsburgh),1,0,0
47314,2020-12-01,Highland Park (Pittsburgh),1,0,0
47315,2020-12-01,Indiana,1,0,0
47316,2020-12-01,Moon,1,0,0
47317,2020-12-01,Mount Oliver Borough,1,0,0
47318,2020-12-01,Mount Washington (Pittsburgh),2,0,0
47319,2020-12-01,North Fayette,2,0,0
47320,2020-12-01,North Versailles,1,0,0
47321,2020-12-01,O'Hara,4,0,0
47322,2020-12-01,Overbrook (Pittsburgh),1,0,0
47323,2020-12-01,Pine,3,0,0
47324,2020-12-01,Port Vue,1,0,0
47325,2020-12-01,Scott,8,0,0
47326,2020-12-01,Sewickley,3,0,0
47327,2020-12-01,Springdale Borough,2,0,0
47328,2020-12-01,Squirrel Hill North (Pittsburgh),3,0,0
47329,2020-12-01,Stanton Heights (Pittsburgh),1,0,0
47330,2020-12-01,Stowe,3,0,0
