﻿_id,Date,Gender,Race,Age at Booking,Current Age
1,2019-06-01,M,B,23,25
2,2019-06-01,M,B,26,27
3,2019-06-01,M,B,25,26
4,2019-06-01,M,B,29,31
5,2019-06-01,M,B,29,30
6,2019-06-01,M,B,29,30
7,2019-06-01,M,W,23,24
8,2019-06-01,M,B,23,23
9,2019-06-01,M,B,27,27
10,2019-06-01,M,W,37,38
11,2019-06-01,M,W,26,27
12,2019-06-01,M,B,32,33
13,2019-06-01,M,B,40,40
14,2019-06-01,M,B,34,34
15,2019-06-01,M,W,35,36
16,2019-06-01,M,B,20,20
17,2019-06-01,M,W,36,37
18,2019-06-01,M,B,33,33
19,2019-06-01,M,B,46,47
20,2019-06-01,M,B,25,26
21,2019-06-01,M,B,38,38
22,2019-06-01,M,B,49,50
23,2019-06-01,M,B,54,54
24,2019-06-01,M,W,26,27
25,2019-06-01,M,B,29,29
26,2019-06-01,M,B,42,42
27,2019-06-01,M,W,37,37
28,2019-06-01,M,B,34,34
29,2019-06-01,M,W,45,45
30,2019-06-01,M,B,54,55
31,2019-06-01,M,B,25,25
32,2019-06-01,M,B,33,33
33,2019-06-01,M,B,26,26
34,2019-06-01,M,W,36,36
35,2019-06-01,M,W,35,35
36,2019-06-01,M,W,46,46
37,2019-06-01,M,W,31,32
38,2019-06-01,M,B,61,61
39,2019-06-01,M,W,37,37
40,2019-06-01,M,W,55,55
41,2019-06-01,M,B,41,41
42,2019-06-01,M,B,35,36
43,2019-06-01,M,W,31,31
44,2019-06-01,M,B,34,34
45,2019-06-01,M,W,40,40
46,2019-06-01,M,W,43,43
47,2019-06-01,M,B,45,45
48,2019-06-01,M,B,30,30
49,2019-06-01,M,W,32,32
50,2019-06-01,M,B,18,18
51,2019-06-01,M,B,25,25
52,2019-06-01,M,B,31,31
53,2019-06-01,M,B,26,26
54,2019-06-01,M,W,35,35
55,2019-06-01,M,B,26,26
56,2019-06-01,M,W,43,43
57,2019-06-01,M,B,24,24
58,2019-06-01,M,W,27,27
59,2019-06-01,M,B,34,34
60,2019-06-01,M,B,39,39
61,2019-06-01,M,W,43,43
62,2019-06-01,M,B,29,29
63,2019-06-01,M,B,27,27
64,2019-06-01,M,H,21,22
65,2019-06-01,M,W,25,25
66,2019-06-01,M,B,51,54
67,2019-06-01,M,B,21,23
68,2019-06-01,M,W,36,38
69,2019-06-01,M,B,29,31
70,2019-06-01,M,B,19,21
71,2019-06-01,M,B,19,20
72,2019-06-01,M,B,56,57
73,2019-06-01,M,W,38,39
74,2019-06-01,M,B,24,25
75,2019-06-01,M,W,31,32
76,2019-06-01,M,B,28,29
77,2019-06-01,M,B,48,49
78,2019-06-01,M,B,24,25
79,2019-06-01,M,B,35,36
80,2019-06-01,M,B,21,22
81,2019-06-01,M,B,17,18
82,2019-06-01,M,B,30,31
83,2019-06-01,M,B,48,48
84,2019-06-01,M,B,25,26
85,2019-06-01,M,B,21,21
86,2019-06-01,M,B,26,27
87,2019-06-01,M,B,31,32
88,2019-06-01,M,B,25,26
89,2019-06-01,M,W,72,73
90,2019-06-01,M,B,33,34
91,2019-06-01,M,B,18,19
92,2019-06-01,M,B,22,22
93,2019-06-01,M,B,30,31
94,2019-06-01,M,B,45,46
95,2019-06-01,M,B,37,38
96,2019-06-01,M,B,53,54
97,2019-06-01,M,W,25,26
98,2019-06-01,M,B,22,23
99,2019-06-01,M,B,20,21
100,2019-06-01,M,B,30,30
101,2019-06-01,M,B,51,51
102,2019-06-01,M,B,51,51
103,2019-06-01,M,B,23,24
104,2019-06-01,M,B,37,38
105,2019-06-01,M,W,35,35
106,2019-06-01,M,B,28,28
107,2019-06-01,M,B,19,19
108,2019-06-01,M,B,18,18
109,2019-06-01,M,B,34,35
110,2019-06-01,M,B,27,27
111,2019-06-01,M,B,23,24
112,2019-06-01,M,W,30,30
113,2019-06-01,M,B,21,21
114,2019-06-01,M,B,22,22
115,2019-06-01,M,B,23,23
116,2019-06-01,M,B,41,41
117,2019-06-01,M,B,26,26
118,2019-06-01,M,W,44,44
119,2019-06-01,M,B,21,21
120,2019-06-01,M,B,40,40
121,2019-06-01,M,B,29,29
122,2019-06-01,M,W,57,58
123,2019-06-01,M,B,28,28
124,2019-06-01,M,B,26,26
125,2019-06-01,M,B,32,33
126,2019-06-01,M,W,47,48
127,2019-06-01,M,B,41,41
128,2019-06-01,M,B,37,37
129,2019-06-01,M,B,19,22
130,2019-06-01,M,B,23,25
131,2019-06-01,M,B,25,27
132,2019-06-01,M,B,28,30
133,2019-06-01,M,B,34,35
134,2019-06-01,M,B,36,38
135,2019-06-01,M,B,31,32
136,2019-06-01,M,W,34,35
137,2019-06-01,M,B,31,31
138,2019-06-01,M,W,37,37
139,2019-06-01,M,B,28,29
140,2019-06-01,M,x,21,22
141,2019-06-01,M,B,25,25
142,2019-06-01,M,B,48,48
143,2019-06-01,M,B,21,22
144,2019-06-01,M,B,25,26
145,2019-06-01,M,W,36,36
146,2019-06-01,M,W,25,25
147,2019-06-01,M,W,33,33
148,2019-06-01,M,B,32,32
149,2019-06-01,M,W,28,28
150,2019-06-01,M,B,38,38
151,2019-06-01,M,W,37,38
152,2019-06-01,M,W,37,37
153,2019-06-01,M,B,26,26
154,2019-06-01,M,B,25,25
155,2019-06-01,M,W,23,24
156,2019-06-01,M,B,37,37
157,2019-06-01,M,B,17,18
158,2019-06-01,M,W,38,39
159,2019-06-01,M,W,34,34
160,2019-06-01,M,B,23,23
161,2019-06-01,M,B,49,49
162,2019-06-01,M,B,21,21
163,2019-06-01,M,B,36,36
