_id,month,neighborhood_municipality,bivalent_booster
225982,2022-12-01,New Homestead (Pittsburgh),19
225983,2023-01-01,Scott,238
225984,2023-02-01,Mount Washington (Pittsburgh),43
225985,2023-05-01,Aleppo,4
225986,2023-07-01,East Pittsburgh,3
225987,2023-03-01,Homewood West (Pittsburgh),6
225988,2023-09-01,South Oakland (Pittsburgh),1
225989,2023-04-01,Baldwin Township,6
225990,2023-07-01,Clairton,4
225991,2023-06-01,Ross,54
225992,2023-06-01,Thornburg,1
225993,2022-12-01,Pleasant Hills,310
225994,2022-11-01,Robinson,998
225995,2022-12-01,North Shore (Pittsburgh),8
225996,2023-01-01,Edgewood,77
225997,2023-04-01,Upper Saint Clair,75
225998,2023-07-01,Swisshelm Park (Pittsburgh),1
225999,2023-03-01,Munhall,36
226000,2023-07-01,Troy Hill (Pittsburgh),2
226001,2023-06-01,Ben Avon,4
226002,2023-06-01,Ben Avon Heights,1
226003,2023-07-01,Hazelwood (Pittsburgh),8
226004,2022-09-01,Carnegie,88
226005,2023-01-01,Forward,23
226006,2023-01-01,O'Hara,206
226007,2022-09-01,Jefferson Hills,128
226008,2022-11-01,Marshall-Shadeland (Pittsburgh),121
226009,2022-10-01,East Mckeesport,108
226010,2023-07-01,McKeesport,17
226011,2023-07-01,Perry South (Pittsburgh),3
226012,2023-01-01,Crescent,24
226013,2023-03-01,Lincoln,4
226014,2023-06-01,Sewickley,5
226015,2023-08-01,East Pittsburgh,1
226016,2023-01-01,Mount Washington (Pittsburgh),85
226017,2023-04-01,Mt. Oliver (Pittsburgh),2
226018,2022-10-01,Robinson,1026
226019,2022-12-01,Squirrel Hill North (Pittsburgh),408
226020,2023-03-01,Baldwin Township,5
226021,2022-12-01,Strip District (Pittsburgh),59
226022,2023-11-01,Scott,1
226023,2023-02-01,Southside Flats (Pittsburgh),35
226024,2023-05-01,West Deer,20
226025,2023-09-01,Findlay,2
226026,2023-06-01,Spring Garden (Pittsburgh),1
226027,2023-01-01,Homewood South (Pittsburgh),29
226028,2023-05-01,Ross,76
226029,2023-10-01,Green Tree,1
226030,2023-11-01,Forward,2
226031,2023-03-01,Carrick (Pittsburgh),37
226032,2023-04-01,Homewood West (Pittsburgh),4
226033,2023-04-01,Southside Slopes (Pittsburgh),6
226034,2023-05-01,Pitcairn,8
226035,2023-01-01,North Shore (Pittsburgh),3
226036,2023-05-01,Fairywood (Pittsburgh),3
226037,2022-11-01,Beechview (Pittsburgh),383
226038,2023-01-01,Perry North (Pittsburgh),59
226039,2022-10-01,Undefined,106
226040,2022-09-01,Springdale Township,19
226041,2023-07-01,Leet,1
226042,2022-09-01,Oakwood (Pittsburgh),10
226043,2023-02-01,Shaler,190
226044,2023-10-01,Wilkinsburg,2
226045,2022-12-01,Bethel Park,1169
226046,2022-12-01,O'Hara,390
226047,2023-06-01,Franklin Park,44
226048,2023-02-01,Rankin,5
226049,2023-06-01,West View,5
226050,2022-12-01,Forward,46
226051,2022-10-01,Sewickley Hills,61
226052,2022-09-01,Elizabeth Township,150
226053,2023-04-01,Wilkinsburg,42
226054,2023-06-01,Dormont,8
226055,2023-04-01,Bethel Park,79
226056,2023-07-01,Polish Hill (Pittsburgh),8
226057,2022-11-01,Point Breeze (Pittsburgh),563
226058,2023-08-01,McKeesport,17
226059,2023-05-01,St. Clair (Pittsburgh),2
226060,2023-06-01,Stowe,3
226061,2022-12-01,Crescent,68
226062,2023-05-01,Blawnox,8
226063,2023-03-01,Lower Lawrenceville (Pittsburgh),12
226064,2023-04-01,Middle Hill (Pittsburgh),11
226065,2022-10-01,Knoxville (Pittsburgh),110
226066,2022-09-01,Ohio,157
226067,2023-03-01,Spring Hill-City View (Pittsburgh),13
226068,2023-06-01,White Oak,1
226069,2023-07-01,Pennsbury Village,1
226070,2023-02-01,Polish Hill (Pittsburgh),15
226071,2023-01-01,Hazelwood (Pittsburgh),46
226072,2023-01-01,Swissvale,123
226073,2022-10-01,Whitaker,50
226074,2023-01-01,Braddock,22
226075,2023-01-01,Allegheny West (Pittsburgh),9
226076,2023-04-01,Greenfield (Pittsburgh),19
226077,2023-01-01,Moon,348
226078,2022-10-01,South Oakland (Pittsburgh),137
226079,2023-06-01,Marshall,17
226080,2022-09-01,Windgap (Pittsburgh),10
226081,2023-10-01,Bethel Park,2
226082,2022-09-01,Mckees rocks,18
226083,2023-05-01,Harmar,7
226084,2022-12-01,Green Tree,161
226085,2023-10-01,East Liberty (Pittsburgh),3
226086,2023-04-01,Bell Acres,1
226087,2023-08-01,Kennedy,6
226088,2023-06-01,Edgeworth,1
226089,2023-07-01,Baldwin Borough,17
226090,2023-02-01,Crafton Heights (Pittsburgh),18
226091,2023-03-01,Upper Saint Clair,86
226092,2022-12-01,Central Lawrenceville (Pittsburgh),176
226093,2023-06-01,Duquesne Heights (Pittsburgh),2
226094,2022-09-01,Elliott (Pittsburgh),15
226095,2023-04-01,Garfield (Pittsburgh),13
226096,2022-09-01,Sheraden (Pittsburgh),47
226097,2022-09-01,Larimer (Pittsburgh),10
226098,2023-10-01,Greenfield (Pittsburgh),1
226099,2022-09-01,Ingram,46
226100,2023-03-01,Kilbuck,3
226101,2023-01-01,Highland Park (Pittsburgh),154
226102,2023-01-01,Perry South (Pittsburgh),59
226103,2023-08-01,Brookline (Pittsburgh),14
226104,2023-05-01,Whitehall,37
226105,2023-11-01,Central Lawrenceville (Pittsburgh),1
226106,2023-07-01,Shaler,23
226107,2023-01-01,Squirrel Hill South (Pittsburgh),320
226108,2022-09-01,Coraopolis,44
