_id,PK,CCR,GENDER,RACE,AGE,CITEDTIME,INCIDENTLOCATION,OFFENSES,NEIGHBORHOOD,ZONE,INCIDENTTRACT,COUNCIL_DISTRICT,PUBLIC_WORKS_DIVISION,X,Y
1,1078081,16157849,M,B,29,2016-08-22T23:45:00,"200 Block N DITHRIDGE ST PITTSBURGH, PA ",5503(a)(2) DISORDERLY CONDUCT - UNREASONABLE NOISE,North Oakland,4,507,8,3,-79.95169208,40.44931132
2,1078082,16157849,M,W,21,2016-08-22T23:45:00,"200 Block N DITHRIDGE ST PITTSBURGH, PA ",5503(a)(2) DISORDERLY CONDUCT - UNREASONABLE NOISE,North Oakland,4,507,8,3,-79.95169208,40.44931132
3,1078083,16159579,,,,2016-08-25T11:10:00,"NORTH PARK PITTSBURGH, PA ",5505 Public Drunkenness,Allegheny Center,1,2204,,,,
4,1078084,16159780,M,B,22,2016-08-25T16:42:00,"7200 Block FRANKSTOWN AV PITTSBURGH, PA ","6501(a)(1) Scattering Rubbish; Any waste, dangerous or detrimental substance upon public property or waters",Homewood South,5,1303,9,2,-79.89625374,40.45732934
5,1078085,16161591,F,W,22,2016-08-28T00:58:00,"6100 Block BERLIN WY PITTSBURGH, PA ",5503(a)(2) DISORDERLY CONDUCT - UNREASONABLE NOISE,Upper Lawrenceville,2,1011,7,2,-79.9466636,40.48540307
6,1078086,16162400,M,W,28,2016-08-29T10:34:00,"MARKET ST & 5TH AV PITTSBURGH, PA ","5507(a) Obstructing highway, railroad or public passage",Golden Triangle/Civic Arena,2,201,6,6,-80.00210877,40.44138289
7,1078087,16162524,M,B,56,2016-08-29T13:00:00,"MARKET ST & FORBES AV PITTSBURGH, PA ",601.08 (a) Open Container Law,Golden Triangle/Civic Arena,1,201,6,6,-80.00218991,40.44058363
8,1078088,16162524,M,W,44,2016-08-29T13:00:00,"MARKET ST & FORBES AV PITTSBURGH, PA ",601.08 (a) Open Container Law,Golden Triangle/Civic Arena,1,201,6,6,-80.00218991,40.44058363
9,1078089,16083638,M,W,50,2016-05-07T16:30:00,"40TH ST & DAVISON ST PITTSBURGH, PA ",5505 Public Drunkenness,Lower Lawrenceville,2,603,7,2,-79.96090293,40.46758457
10,1078090,16077700,M,B,24,2016-04-29T01:05:00,"80 Block S 15TH ST PITTSBURGH, PA ",3304(a)(5) CRIMINAL MISCHIEF - Intentionally Damages Real Or Personal Property Of Another,South Side Flats,3,1702,3,3,-79.98357299,40.4285553
11,1078091,16077700,M,B,24,2016-04-29T01:05:00,"80 Block S 15TH ST PITTSBURGH, PA ",5505 Public Drunkenness,South Side Flats,3,1702,3,3,-79.98357299,40.4285553
12,1078092,16078368,M,W,22,2016-04-30T02:01:00,"S 16TH ST & ROLAND ST PITTSBURGH, PA ","601.16(b)(1)(a) Any Person who urinates or defecates in, on, or about any public place",South Side Flats,3,1702,3,3,-79.98283645,40.42854098
13,1078093,16083547,M,B,31,2016-05-07T13:50:00,"700 Block COLLINS AV PITTSBURGH, PA ",5503(a)(3) DISORDERLY CONDUCT - OBSCENE LANG/GEST,East Liberty,5,1113,9,2,-79.91824359,40.46739223
14,1078094,16083547,M,B,31,2016-05-07T13:47:00,"700 Block COLLINS AV PITTSBURGH, PA ",601.10 (a) Spitting,East Liberty,5,1113,9,2,-79.91824359,40.46739223
15,1078042,16083707,M,B,30,2016-05-07T18:20:00,"300 Block S BRADDOCK AV PITTSBURGH, PA ","6501(a)(1) Scattering Rubbish; Any waste, dangerous or detrimental substance upon public property or waters",Point Breeze,4,1406,9,3,-79.89635002,40.44542498
16,1078043,16048495,M,W,27,2016-03-18T00:50:00,"1500 Block E CARSON ST PITTSBURGH, PA ",5503(a)(4) DISORDERLY CONDUCT - HAZARDOUS/PHYS. OFF,South Side Flats,3,1702,3,3,-79.98330671,40.42868483
17,1078044,16048495,M,W,27,2016-03-18T00:45:00,"1500 Block E CARSON ST PITTSBURGH, PA ",5505 Public Drunkenness,South Side Flats,3,1702,3,3,-79.98330671,40.42868483
18,1078045,16053139,M,W,20,2016-03-25T00:11:00,"300 Block SEMPLE ST PITTSBURGH, PA ","6308(a) Underage Purchase, Consume, Possessed or Transport Liquor",Central Oakland,4,405,3,3,-79.95709363,40.43873757
19,1078046,16053139,M,W,20,2016-03-25T00:11:00,"300 Block SEMPLE ST PITTSBURGH, PA ","6308(a) Underage Purchase, Consume, Possessed or Transport Liquor",Central Oakland,4,405,3,3,-79.95709363,40.43873757
20,1078047,16053139,M,W,20,2016-03-25T00:11:00,"300 Block SEMPLE ST PITTSBURGH, PA ","6308(a) Underage Purchase, Consume, Possessed or Transport Liquor",Central Oakland,4,405,3,3,-79.95709363,40.43873757
21,1078048,16053206,M,W,21,2016-03-25T02:20:00,"S 16TH ST & ROLAND ST PITTSBURGH, PA ","601.16(b)(1)(a) Any Person who urinates or defecates in, on, or about any public place",South Side Flats,3,1702,3,3,-79.98283645,40.42854098
22,1078049,16053206,M,W,21,2016-03-25T02:20:00,"S 16TH ST & ROLAND ST PITTSBURGH, PA ",5505 Public Drunkenness,South Side Flats,3,1702,3,3,-79.98283645,40.42854098
23,1078050,16053250,F,B,26,2016-03-25T01:55:00,"WEST LIBERTY AV & PIONEER AV PITTSBURGH, PA ",5505 Public Drunkenness,Brookline,6,1917,4,5,-80.01011991,40.41291213
