﻿_id,line_number,contest_name,choice_name,party_name,total_votes,percent_of_votes,registered_voters,ballots_cast,total_number_of_precincts,number_of_precincts_reporting,over_votes,under_votes
1,1,DEM President of the United States (Vote For 1),Bernie Sanders,DEM,46532,20.13,899150,0,1323,1323,0,0
2,2,DEM President of the United States (Vote For 1),Joseph R. Biden,DEM,171348,74.12,899150,0,1323,1323,0,0
3,3,DEM President of the United States (Vote For 1),Tulsi Gabbard,DEM,7039,3.04,899150,0,1323,1323,0,0
4,4,DEM President of the United States (Vote For 1),Write-in,DEM,6253,2.7,899150,0,1323,1323,0,0
5,5,REP President of the United States (Vote For 1),Bill Weld,REP,6017,7.2,899150,0,1323,1323,0,0
6,6,REP President of the United States (Vote For 1),Donald J. Trump,REP,72505,86.78,899150,0,1323,1323,0,0
7,7,REP President of the United States (Vote For 1),Roque Rocky De La Fuente,REP,2022,2.42,899150,0,1323,1323,0,0
8,8,REP President of the United States (Vote For 1),Write-in,REP,3002,3.59,899150,0,1323,1323,0,0
9,9,DEM Attorney General (Vote For 1),Josh Shapiro,DEM,206119,98.9,899150,0,1323,1323,0,0
10,10,DEM Attorney General (Vote For 1),Write-in,DEM,2301,1.1,899150,0,1323,1323,0,0
11,11,REP Attorney General (Vote For 1),Heather Heidelbaugh,REP,75942,98.53,899150,0,1323,1323,0,0
12,12,REP Attorney General (Vote For 1),Write-in,REP,1131,1.47,899150,0,1323,1323,0,0
13,13,DEM Auditor General (Vote For 1),Christina M. Hartman,DEM,5601,2.47,899150,0,1323,1323,0,0
14,14,DEM Auditor General (Vote For 1),H. Scott Conklin,DEM,2492,1.1,899150,0,1323,1323,0,0
15,15,DEM Auditor General (Vote For 1),Michael Lamb,DEM,174620,77.12,899150,0,1323,1323,0,0
16,16,DEM Auditor General (Vote For 1),Nina Ahmad,DEM,28758,12.7,899150,0,1323,1323,0,0
17,17,DEM Auditor General (Vote For 1),Rose Rosie Marie Davis,DEM,3689,1.63,899150,0,1323,1323,0,0
18,18,DEM Auditor General (Vote For 1),Tracie Fountain,DEM,10624,4.69,899150,0,1323,1323,0,0
19,19,DEM Auditor General (Vote For 1),Write-in,DEM,653,0.29,899150,0,1323,1323,0,0
20,20,REP Auditor General (Vote For 1),Timothy DeFoor,REP,71818,98.48,899150,0,1323,1323,0,0
21,21,REP Auditor General (Vote For 1),Write-in,REP,1110,1.52,899150,0,1323,1323,0,0
22,22,DEM State Treasurer (Vote For 1),Joe Torsella,DEM,190537,98.94,899150,0,1323,1323,0,0
23,23,DEM State Treasurer (Vote For 1),Write-in,DEM,2037,1.06,899150,0,1323,1323,0,0
24,24,REP State Treasurer (Vote For 1),Stacy L. Garrity,REP,72606,98.87,899150,0,1323,1323,0,0
25,25,REP State Treasurer (Vote For 1),Write-in,REP,832,1.13,899150,0,1323,1323,0,0
26,26,DEM Representative in Congress 17th District (Vote For 1),Conor Lamb,DEM,89388,98.72,387206,0,493,493,0,0
27,27,DEM Representative in Congress 17th District (Vote For 1),Write-in,DEM,1157,1.28,387206,0,493,493,0,0
28,28,REP Representative in Congress 17th District (Vote For 1),Sean Parnell,REP,44002,98.39,387206,0,493,493,0,0
29,29,REP Representative in Congress 17th District (Vote For 1),Write-in,REP,718,1.61,387206,0,493,493,0,0
30,30,DEM Representative in Congress 18th District (Vote For 1),Jerry S. Dickinson,DEM,44170,32.7,514498,0,832,832,0,0
31,31,DEM Representative in Congress 18th District (Vote For 1),Mike Doyle,DEM,90353,66.89,514498,0,832,832,0,0
32,32,DEM Representative in Congress 18th District (Vote For 1),Write-in,DEM,548,0.41,514498,0,832,832,0,0
33,33,REP Representative in Congress 18th District (Vote For 1),Luke Edison Negron,REP,30497,97.49,514498,0,832,832,0,0
34,34,REP Representative in Congress 18th District (Vote For 1),Write-in,REP,786,2.51,514498,0,832,832,0,0
35,35,DEM Senator in the General Assembly 37th District (Vote For 1),Pam Iovino,DEM,40715,99.08,188840,0,214,214,0,0
36,36,DEM Senator in the General Assembly 37th District (Vote For 1),Write-in,DEM,378,0.92,188840,0,214,214,0,0
37,37,REP Senator in the General Assembly 37th District (Vote For 1),Devlin Robinson,REP,14880,56.84,188840,0,214,214,0,0
38,38,REP Senator in the General Assembly 37th District (Vote For 1),Jeff Neff,REP,11120,42.48,188840,0,214,214,0,0
39,39,REP Senator in the General Assembly 37th District (Vote For 1),Write-in,REP,177,0.68,188840,0,214,214,0,0
40,40,DEM Senator in the General Assembly 43rd District (Vote For 1),Bill Brittain,DEM,12767,23.03,193048,0,305,305,0,0
41,41,DEM Senator in the General Assembly 43rd District (Vote For 1),"Jay Costa, Jr.",DEM,42521,76.72,193048,0,305,305,0,0
42,42,DEM Senator in the General Assembly 43rd District (Vote For 1),Write-in,DEM,138,0.25,193048,0,305,305,0,0
43,43,REP Senator in the General Assembly 43rd District (Vote For 1),Write-in,REP,1436,100,193048,0,305,305,0,0
44,44,DEM Senator in the General Assembly 45th District (Vote For 1),Jim Brewster,DEM,30928,99.03,139828,0,234,234,0,0
45,45,DEM Senator in the General Assembly 45th District (Vote For 1),Write-in,DEM,302,0.97,139828,0,234,234,0,0
46,46,REP Senator in the General Assembly 45th District (Vote For 1),Nicole Ziccarelli,REP,11339,98.13,139828,0,234,234,0,0
47,47,REP Senator in the General Assembly 45th District (Vote For 1),Write-in,REP,216,1.87,139828,0,234,234,0,0
48,48,DEM Representative in the General Assembly 16th Distri (Vote For 1),Robert F. Matzie,DEM,448,99.56,1976,0,3,3,0,0
