﻿_id,1HR Ozone (1),8HR Ozone (8),CO (8),CO ppb (8),NO2 (1),NO2 ppb (1),PM10 (24),PM2.5 (24),PM2.5 AQI (24),SO2 (24),SO2 1HR (1),SO2 1-HR (1),SO2 ppb (24)
1,ppm,ppm,ppm,PPB,ppm,PPB,ug/m3 SC,ug/m3 LC,ug/m3 LC,ppm,ppm,PPB,PPB
2,"","","","","","","","","","","","",""
3,Avg,Avg,Avg,Avg,Avg,Avg,Avg,Avg,Avg,Avg,Avg,Avg,Avg
4,"","","","","","","","","",0,0,"",""
5,"","",0.1,"","","",12,"","","","","",""
6,"","","","","","",13,"","","","","",""
7,0.072,0.061,"","",0,"","","","","","","",""
8,0.051,0.043,"","","","","",1.4,"","","","",""
9,"","","",109.5,"","","","","","","",0.5,0.4
10,"","","","","","","","","",0.002,0.002,"",""
11,"","","","","","",13,"",5.5,"","","",""
12,"","","","","","",38,"","","","","",""
13,"","","","","","",16,"","",0,0,"",""
14,"","","",237.2,"",5.3,"",2.5,"","","","",""
15,0.051,0.043,"","","","","","","",0,0,"",""
16,"","","","","","","","","","","","",""
17,"","","","","","","","","","","","",""
18,"","","","","","","","","","","","",""
19,"","","","","","","","","","","","",""
20,"","","","","","","","","","","","",""
21,"","","","","","","","","","","","",""
22,"","","","","","","","","","","","",""
23,"","","","","","","","","","","","",""
24,"","","","","","","","","","","","",""
25,"","","","","","","","","","","","",""
26,"","","","","","","","","","","","",""
27,"","","","","","","","","","","","",""
28,"","","","","","","","","","","","",""
29,1HR Ozone (1),8HR Ozone (8),CO (8),CO ppb (8),NO2 (1),NO2 ppb (1),PM10 (24),PM2.5 (24),PM2.5 AQI (24),SO2 (24),SO2 1HR (1),SO2 1-HR (1),SO2 ppb (24)
30,ppm,ppm,ppm,PPB,ppm,PPB,ug/m3 SC,ug/m3 LC,ug/m3 LC,ppm,ppm,PPB,PPB
31,"","","","","","","","","","","","",""
32,Avg,Avg,Avg,Avg,Avg,Avg,Avg,Avg,Avg,Avg,Avg,Avg,Avg
33,"","","","","","","","","",<,<,"",""
34,"","",<,"","","",12,"","","","","",""
35,"","","","","","",13,"","","","","",""
36,<,<,"","",<,"","","","","","","",""
37,<,<,"","","","","",1.4,"","","","",""
38,"","","",<,"","","","","","","",<,<
39,"","","","","","","","","",<,<,"",""
40,"","","","","","",13,"",5.5,"","","",""
41,"","","","","","",38,"","","","","",""
42,"","","","","","",16,"","",<,<,"",""
43,"","","",<,"",<,"",2.5,"","","","",""
44,<,<,"","","","","","","",<,<,"",""
45,"","","","","","","","","","","","",""
46,"","","","","","","","","","","","",""
47,"","","","","","","","","","","","",""
48,"","","","","","","","","","","","",""
49,"","","","","","","","","","","","",""
50,"","","","","","","","","","","","",""
51,"","","","","","","","","","","","",""
52,"","","","","","","","","","","","",""
53,"","","","","","","","","","","","",""
54,"","","","","","","","","","","","",""
