_id,neighborhood_municipality,total_partially_vaccinated,completed_primary_series,bivalent_booster
2080,Bradford Woods,78,980,318
2081,North Fayette,924,8552,1983
2082,Garfield (Pittsburgh),341,2339,703
2083,Forward,79,914,243
2084,Pine,1175,10627,2912
2085,New Homestead (Pittsburgh),64,639,175
2086,Rankin,89,699,160
2087,Terrace Village (Pittsburgh),204,1151,229
2088,Fairywood (Pittsburgh),102,748,155
2089,North Shore (Pittsburgh),51,246,62
2090,Chartiers City (Pittsburgh),25,287,92
2091,Coraopolis,354,3792,893
2092,Blawnox,100,1014,298
2093,Robinson,1163,11314,3058
2094,Harrison,491,6223,1687
2095,Sharpsburg,213,2142,519
2096,Elizabeth Township,630,8081,2140
2097,Polish Hill (Pittsburgh),72,846,272
2098,Fawn,105,1306,287
2099,East Liberty (Pittsburgh),603,4235,1134
2100,East Mckeesport,106,1229,348
2101,Point Breeze (Pittsburgh),468,4857,2375
2102,West Oakland (Pittsburgh),174,946,207
2103,White Oak,404,4890,1455
2104,Lincoln Place (Pittsburgh),160,2053,520
2105,Whitehall,1008,11274,3337
2106,Liberty,118,1449,360
2107,Hampton,1271,14461,4668
2108,Swissvale,562,5703,1823
2109,Marshall,578,5333,1598
2110,Central Business District (Pittsburgh),823,3707,872
2111,Spring Garden (Pittsburgh),40,430,130
2112,St. Clair (Pittsburgh),22,133,21
2113,Mount Lebanon,2939,28725,10592
2114,Kennedy,524,6168,1780
2115,Scott,1419,13531,3777
2116,Braddock Hills,112,1165,345
2117,Squirrel Hill South (Pittsburgh),1976,13218,5199
2118,Mt. Oliver (Pittsburgh),23,255,73
2119,Allentown (Pittsburgh),170,1286,282
2120,Duquesne Heights (Pittsburgh),210,1768,499
2121,North Braddock,251,2172,548
2122,Stanton Heights (Pittsburgh),272,3510,1279
2123,McKeesport,1012,8890,2078
2124,Chateau (Pittsburgh),5,45,12
2125,Aspinwall,221,2488,889
2126,Carrick (Pittsburgh),613,6197,1344
2127,Troy Hill (Pittsburgh),227,1946,537
2128,Duquesne,284,2477,505
2129,Forest Hills,460,5019,1920
2130,Cheswick,102,1333,421
2131,Dravosburg,78,982,253
2132,Avalon,302,3348,897
2133,Aleppo,100,1276,368
2134,Castle Shannon,598,6051,1594
2135,Jefferson Hills,705,7873,1936
2136,Point Breeze North (Pittsburgh),180,1519,574
2137,Oakmont,447,5459,1956
2138,Findlay,375,4139,970
2139,Fineview (Pittsburgh),81,621,174
2140,East Deer,56,839,245
2141,Green Tree,386,3955,1170
2142,Bridgeville,368,3428,820
2143,Glen Osborne,47,479,158
2144,Etna,209,2173,565
2145,West Mifflin,996,12558,3349
2146,Mount Oliver Borough,257,1960,369
2147,Mcdonald,2,1,0
2148,Wilkins,431,4453,1442
2149,Bedford Dwellings (Pittsburgh),116,614,119
2150,Allegheny Center (Pittsburgh),148,983,241
2151,Brighton Heights (Pittsburgh),456,4804,1375
2152,Perry South (Pittsburgh),242,2180,592
2153,Oakdale,92,980,244
2154,Port Vue,160,2081,483
2155,Kilbuck,39,594,195
2156,Thornburg,36,368,131
2157,South Versailles,14,194,51
2158,West End (Pittsburgh),25,153,35
2159,West View,426,4701,1273
2160,East Hills (Pittsburgh),199,1301,329
2161,Windgap (Pittsburgh),71,897,252
2162,Reserve,158,2345,721
2163,Verona,135,1615,446
2164,Undefined (Pittsburgh),5,46,13
2165,Edgewood,272,2763,1179
2166,Trafford,1,5,2
2167,Baldwin Borough,1358,15365,4113
2168,Munhall,670,7291,1860
2169,Elizabeth Borough,69,812,193
2170,Southside Slopes (Pittsburgh),376,2696,609
2171,Spring Hill-City View (Pittsburgh),133,1413,435
2172,Westwood (Pittsburgh),229,2287,609
2173,Sewickley Heights,104,815,242
2174,Beltzhoover (Pittsburgh),117,942,206
2175,Esplen (Pittsburgh),19,135,25
2176,Strip District (Pittsburgh),304,1604,433
2177,Mckees rocks,343,2923,621
2178,Arlington Heights (Pittsburgh),22,96,25
2179,Fox Chapel,545,4915,1976
2180,Greenfield (Pittsburgh),578,5742,1918
2181,Heidelberg,101,852,197
2182,Squirrel Hill North (Pittsburgh),1381,7911,3152
2183,Swisshelm Park (Pittsburgh),76,1072,414
2184,Churchill,232,2659,1043
2185,Dormont,563,6105,1787
2186,Rosslyn Farms,29,336,122
2187,California-Kirkbride (Pittsburgh),67,385,97
2188,Glen Hazel (Pittsburgh),47,466,158
2189,Friendship (Pittsburgh),249,1569,426
2190,Arlington (Pittsburgh),123,972,189
