_id,neighborhood_municipality,total_partially_vaccinated,total_fully_vaccinated,total_fully_vaccinated_w_booster
21946,Bradford Woods,92,433,523
21947,North Fayette,984,4577,3759
21948,Garfield (Pittsburgh),359,1139,1071
21949,Forward,81,468,425
21950,Pine,1358,4930,5143
21951,New Homestead (Pittsburgh),70,319,307
21952,Rankin,113,417,250
21953,Terrace Village (Pittsburgh),246,713,377
21954,Fairywood (Pittsburgh),115,470,240
21955,North Shore (Pittsburgh),56,157,96
21956,Chartiers City (Pittsburgh),27,137,145
21957,Coraopolis,386,2017,1674
21958,Blawnox,120,455,529
21959,Robinson,1294,5268,5663
21960,Harrison,572,3029,3057
21961,Sharpsburg,248,1133,936
21962,Elizabeth Township,664,3937,4040
21963,Polish Hill (Pittsburgh),87,359,451
21964,Fawn,124,633,642
21965,East Liberty (Pittsburgh),732,2160,1844
21966,East Mckeesport,113,633,581
21967,Point Breeze (Pittsburgh),628,1637,2875
21968,West Oakland (Pittsburgh),208,572,336
21969,White Oak,478,2280,2453
21970,Lincoln Place (Pittsburgh),167,1005,1019
21971,Whitehall,962,4917,6081
21972,Liberty,120,708,727
21973,Hampton,1486,6032,7865
21974,Swissvale,668,2715,2760
21975,Marshall,666,2330,2750
21976,Central Business District (Pittsburgh),952,2054,1495
21977,Spring Garden (Pittsburgh),44,204,214
21978,St. Clair (Pittsburgh),27,81,43
21979,Mount Lebanon,3228,11180,16287
21980,Kennedy,547,2752,3284
21981,Scott,1428,6444,6736
21982,Braddock Hills,130,547,565
21983,Squirrel Hill South (Pittsburgh),2395,5699,6736
21984,Mt. Oliver (Pittsburgh),31,148,100
21985,Allentown (Pittsburgh),190,748,490
21986,Duquesne Heights (Pittsburgh),241,817,906
21987,North Braddock,293,1197,898
21988,Stanton Heights (Pittsburgh),338,1355,1999
21989,McKeesport,1119,5083,3557
21990,Chateau (Pittsburgh),8,24,14
21991,Aspinwall,249,1017,1336
21992,Carrick (Pittsburgh),626,3392,2659
21993,Troy Hill (Pittsburgh),258,1009,871
21994,Duquesne,304,1476,888
21995,Forest Hills,542,2033,2771
21996,Cheswick,113,591,704
21997,Dravosburg,79,488,478
21998,Avalon,352,1661,1562
21999,Aleppo,116,419,799
22000,Castle Shannon,564,2840,3133
22001,Jefferson Hills,621,3739,4008
22002,Point Breeze North (Pittsburgh),223,682,766
22003,Oakmont,537,2269,2962
22004,Findlay,393,2154,1877
22005,Fineview (Pittsburgh),99,301,281
22006,East Deer,63,411,396
22007,Green Tree,392,1771,2093
22008,Bridgeville,363,1711,1641
22009,Glen Osborne,56,177,283
22010,Etna,206,1133,995
22011,West Mifflin,1057,5989,6313
22012,Mount Oliver Borough,255,1197,731
22013,Mcdonald,2,1,0
22014,Wilkins,503,2014,2297
22015,Bedford Dwellings (Pittsburgh),125,379,191
22016,Allegheny Center (Pittsburgh),173,524,425
22017,Brighton Heights (Pittsburgh),522,2335,2303
22018,Perry South (Pittsburgh),264,1106,1004
22019,Oakdale,90,510,466
22020,Port Vue,191,1082,944
22021,Kilbuck,46,261,316
22022,Thornburg,34,142,212
22023,South Versailles,17,109,77
22024,West End (Pittsburgh),28,84,58
22025,West View,426,2248,2337
22026,East Hills (Pittsburgh),215,713,537
22027,Windgap (Pittsburgh),87,394,483
22028,Reserve,170,1030,1253
22029,Verona,161,863,709
22030,Undefined (Pittsburgh),4,24,25
22031,Edgewood,351,1037,1533
22032,Trafford,0,2,3
22033,Baldwin Borough,1362,7081,7938
22034,Munhall,726,3620,3486
22035,Elizabeth Borough,81,438,349
22036,Southside Slopes (Pittsburgh),425,1473,1166
22037,Spring Hill-City View (Pittsburgh),148,703,670
22038,Westwood (Pittsburgh),222,1101,1130
22039,Sewickley Heights,148,336,441
22040,Beltzhoover (Pittsburgh),124,510,407
22041,Esplen (Pittsburgh),19,82,53
22042,Strip District (Pittsburgh),362,798,672
22043,Mckees rocks,349,1640,1208
22044,Arlington Heights (Pittsburgh),23,63,24
22045,Fox Chapel,683,1714,2891
22046,Greenfield (Pittsburgh),724,2499,2932
22047,Heidelberg,98,418,431
22048,Squirrel Hill North (Pittsburgh),1723,3431,3922
22049,Swisshelm Park (Pittsburgh),97,398,625
22050,Churchill,266,1028,1526
22051,Dormont,595,2870,3042
22052,Rosslyn Farms,28,137,193
22053,California-Kirkbride (Pittsburgh),64,233,131
22054,Glen Hazel (Pittsburgh),54,195,253
22055,Friendship (Pittsburgh),332,776,678
22056,Arlington (Pittsburgh),135,577,370
