census_tract,activity_year,Originations,OriginationsRaceKnown,Orig_2OrMoreMinority,Orig_AIAN,Orig_Asian,Orig_Black,Orig_FreeFormTxt,Orig_Joint,Orig_NativeHawaiian_PacificIsl,Orig_RaceNotAvail,Orig_White,Denials,DenialsRaceKnown,Denial_2OrMoreMinority,Denial_AIAN,Denial_Asian,Denial_Black,Denial_Joint,Denial_NativeHawaiian_PacificIsl,Denial_RaceNotAvail,Denial_White,Applications,ApplicationsRaceKnown,App_2OrMoreMinority,App_AIAN,App_Asian,App_Black,App_FreeFormTxt,App_Joint,App_NativeHawaiian_PacificIsl,App_RaceNotAvail,App_White,SumOfloan_amount,AvgOfloan_amount
42003010300,2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42003010300,2019,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,3,3,3,0,0,0,0,0,0,0,0,3,0,0
42003010300,2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42003020100,2018,16,14,0,0,0,0,0,0,0,2,14,3,3,0,0,0,0,0,0,0,3,19,17,0,0,0,0,0,0,0,2,17,4080000,255000
42003020100,2019,18,15,0,0,1,1,0,0,0,3,13,5,4,0,0,0,2,0,0,1,2,23,19,0,0,1,3,0,0,0,4,15,6630000,368333.3333
42003020100,2020,39,34,0,0,0,3,0,0,0,5,31,4,3,0,0,0,0,0,0,1,3,43,37,0,0,0,3,0,0,0,6,34,16165000,414487.1795
42003020300,2018,8,7,0,0,1,1,0,0,0,1,5,1,1,0,0,0,0,1,0,0,0,9,8,0,0,1,1,0,1,0,1,5,3390000,423750
42003020300,2019,16,15,0,0,1,0,0,0,0,1,14,1,1,0,0,0,0,0,0,0,1,18,17,0,0,1,0,0,0,0,1,16,8070000,504375
42003020300,2020,41,41,0,0,2,0,0,1,0,0,38,3,3,0,0,0,0,1,0,0,2,46,46,0,0,3,0,0,2,0,0,41,17035000,415487.8049
42003030500,2018,5,4,0,0,1,1,0,0,0,1,2,1,1,0,0,0,0,0,0,0,1,7,6,0,0,1,2,0,0,0,1,3,745000,149000
42003030500,2019,8,7,0,0,0,5,0,0,0,1,2,1,1,0,0,0,0,0,0,0,1,9,8,0,0,0,5,0,0,0,1,3,3200000,400000
42003030500,2020,8,7,0,0,0,2,0,1,0,1,4,0,0,0,0,0,0,0,0,0,0,8,7,0,0,0,2,0,1,0,1,4,2050000,256250
42003040200,2018,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0
42003040200,2019,3,2,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,1,2,435000,145000
42003040200,2020,3,3,0,0,0,1,0,0,0,0,2,1,1,0,0,0,1,0,0,0,0,4,4,0,0,0,2,0,0,0,0,2,655000,218333.3333
42003040400,2018,9,8,0,0,2,1,0,0,0,1,5,1,1,0,0,0,0,0,0,0,1,10,9,0,0,2,1,0,0,0,1,6,1295000,143888.8889
42003040400,2019,9,8,0,0,3,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,9,8,0,0,3,0,0,0,0,1,5,1655000,183888.8889
42003040400,2020,14,10,0,0,2,0,0,1,0,4,7,2,1,0,0,0,0,1,0,1,0,16,11,0,0,2,0,0,2,0,5,7,2670000,190714.2857
42003040500,2018,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,295000,295000
42003040500,2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42003040500,2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42003040600,2018,2,2,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,1,3,3,0,0,0,0,0,0,0,0,3,330000,165000
42003040600,2019,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,145000,145000
42003040600,2020,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,185000,185000
42003040900,2018,11,10,0,0,2,0,0,0,0,1,8,2,2,0,0,1,0,0,0,0,1,13,12,0,0,3,0,0,0,0,1,9,1615000,146818.1818
42003040900,2019,7,4,0,0,1,0,0,1,0,3,2,0,0,0,0,0,0,0,0,0,0,7,4,0,0,1,0,0,1,0,3,2,1255000,179285.7143
42003040900,2020,13,9,0,0,2,0,0,1,0,4,6,1,0,0,0,0,0,0,0,1,0,14,9,0,0,2,0,0,1,0,5,6,2305000,177307.6923
42003050100,2018,5,5,0,0,0,4,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,6,6,0,0,0,5,0,0,0,0,1,525000,105000
42003050100,2019,3,3,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,1,0,0,0,0,2,325000,108333.3333
42003050100,2020,7,5,0,0,0,5,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,8,5,0,0,0,5,0,0,0,3,0,1255000,179285.7143
