Indicator,race_label,age_label,Deaths
Alzheimer's disease,BLACK,01-04,0
Alzheimer's disease,BLACK,05-14,0
Alzheimer's disease,BLACK,15-24,0
Alzheimer's disease,BLACK,25-34,0
Alzheimer's disease,BLACK,35-44,0
Alzheimer's disease,BLACK,45-54,0
Alzheimer's disease,BLACK,55-64,1
Alzheimer's disease,BLACK,65-74,14
Alzheimer's disease,BLACK,75-84,41
Alzheimer's disease,BLACK,85+,130
Alzheimer's disease,BLACK,<1,0
Alzheimer's disease,WHITE,01-04,0
Alzheimer's disease,WHITE,05-14,0
Alzheimer's disease,WHITE,15-24,0
Alzheimer's disease,WHITE,25-34,0
Alzheimer's disease,WHITE,35-44,0
Alzheimer's disease,WHITE,45-54,0
Alzheimer's disease,WHITE,55-64,12
Alzheimer's disease,WHITE,65-74,88
Alzheimer's disease,WHITE,75-84,410
Alzheimer's disease,WHITE,85+,1558
Alzheimer's disease,WHITE,<1,0
Cancer,BLACK,01-04,1
Cancer,BLACK,05-14,2
Cancer,BLACK,15-24,6
Cancer,BLACK,25-34,10
Cancer,BLACK,35-44,24
Cancer,BLACK,45-54,122
Cancer,BLACK,55-64,433
Cancer,BLACK,65-74,481
Cancer,BLACK,75-84,387
Cancer,BLACK,85+,244
Cancer,BLACK,<1,0
Cancer,WHITE,01-04,3
Cancer,WHITE,05-14,11
Cancer,WHITE,15-24,17
Cancer,WHITE,25-34,46
Cancer,WHITE,35-44,144
Cancer,WHITE,45-54,575
Cancer,WHITE,55-64,2122
Cancer,WHITE,65-74,3004
Cancer,WHITE,75-84,3506
Cancer,WHITE,85+,2915
Cancer,WHITE,<1,0
Chronic liver disease and cirrhosis,BLACK,01-04,0
Chronic liver disease and cirrhosis,BLACK,05-14,0
Chronic liver disease and cirrhosis,BLACK,15-24,0
Chronic liver disease and cirrhosis,BLACK,25-34,1
Chronic liver disease and cirrhosis,BLACK,35-44,6
Chronic liver disease and cirrhosis,BLACK,45-54,18
Chronic liver disease and cirrhosis,BLACK,55-64,45
Chronic liver disease and cirrhosis,BLACK,65-74,23
Chronic liver disease and cirrhosis,BLACK,75-84,2
Chronic liver disease and cirrhosis,BLACK,85+,3
Chronic liver disease and cirrhosis,BLACK,<1,0
Chronic liver disease and cirrhosis,WHITE,01-04,0
Chronic liver disease and cirrhosis,WHITE,05-14,0
Chronic liver disease and cirrhosis,WHITE,15-24,0
Chronic liver disease and cirrhosis,WHITE,25-34,7
Chronic liver disease and cirrhosis,WHITE,35-44,42
Chronic liver disease and cirrhosis,WHITE,45-54,141
Chronic liver disease and cirrhosis,WHITE,55-64,241
Chronic liver disease and cirrhosis,WHITE,65-74,171
Chronic liver disease and cirrhosis,WHITE,75-84,111
Chronic liver disease and cirrhosis,WHITE,85+,44
Chronic liver disease and cirrhosis,WHITE,<1,0
Chronic lower respiratory diseases,BLACK,01-04,0
Chronic lower respiratory diseases,BLACK,05-14,0
Chronic lower respiratory diseases,BLACK,15-24,0
Chronic lower respiratory diseases,BLACK,25-34,3
Chronic lower respiratory diseases,BLACK,35-44,5
Chronic lower respiratory diseases,BLACK,45-54,11
Chronic lower respiratory diseases,BLACK,55-64,60
Chronic lower respiratory diseases,BLACK,65-74,74
Chronic lower respiratory diseases,BLACK,75-84,86
Chronic lower respiratory diseases,BLACK,85+,73
Chronic lower respiratory diseases,BLACK,<1,0
Chronic lower respiratory diseases,WHITE,01-04,0
Chronic lower respiratory diseases,WHITE,05-14,0
Chronic lower respiratory diseases,WHITE,15-24,1
Chronic lower respiratory diseases,WHITE,25-34,0
Chronic lower respiratory diseases,WHITE,35-44,9
Chronic lower respiratory diseases,WHITE,45-54,43
Chronic lower respiratory diseases,WHITE,55-64,282
Chronic lower respiratory diseases,WHITE,65-74,604
Chronic lower respiratory diseases,WHITE,75-84,1026
Chronic lower respiratory diseases,WHITE,85+,1097
Chronic lower respiratory diseases,WHITE,<1,0
Diabetes,BLACK,01-04,0
Diabetes,BLACK,05-14,1
Diabetes,BLACK,15-24,4
Diabetes,BLACK,25-34,7
Diabetes,BLACK,35-44,5
Diabetes,BLACK,45-54,26
Diabetes,BLACK,55-64,62
Diabetes,BLACK,65-74,83
Diabetes,BLACK,75-84,68
Diabetes,BLACK,85+,41
Diabetes,BLACK,<1,0
Diabetes,WHITE,01-04,0
Diabetes,WHITE,05-14,0
Diabetes,WHITE,15-24,0
Diabetes,WHITE,25-34,9
Diabetes,WHITE,35-44,18
Diabetes,WHITE,45-54,67
Diabetes,WHITE,55-64,160
Diabetes,WHITE,65-74,265
Diabetes,WHITE,75-84,327
Diabetes,WHITE,85+,416
Diabetes,WHITE,<1,0
Flu and pneumonia,BLACK,01-04,0
Flu and pneumonia,BLACK,05-14,0
Flu and pneumonia,BLACK,15-24,0
Flu and pneumonia,BLACK,25-34,0
Flu and pneumonia,BLACK,35-44,6
Flu and pneumonia,BLACK,45-54,10
Flu and pneumonia,BLACK,55-64,26
Flu and pneumonia,BLACK,65-74,39
Flu and pneumonia,BLACK,75-84,25
Flu and pneumonia,BLACK,85+,44
Flu and pneumonia,BLACK,<1,1
Flu and pneumonia,WHITE,01-04,1
Flu and pneumonia,WHITE,05-14,1
Flu and pneumonia,WHITE,15-24,1
Flu and pneumonia,WHITE,25-34,5
Flu and pneumonia,WHITE,35-44,11
Flu and pneumonia,WHITE,45-54,28
Flu and pneumonia,WHITE,55-64,94
Flu and pneumonia,WHITE,65-74,147
