geo_id_tract,numsales,year
42003010300,10,2012
42003020100,0,2012
42003020300,1,2012
42003030500,4,2012
42003040200,11,2012
42003040400,1,2012
42003040500,6,2012
42003040600,2,2012
42003040900,35,2012
42003050100,13,2012
42003050600,13,2012
42003050900,1,2012
42003051000,3,2012
42003060300,54,2012
42003060500,14,2012
42003070300,20,2012
42003070500,22,2012
42003070600,13,2012
42003070800,8,2012
42003070900,29,2012
42003080200,30,2012
42003080400,17,2012
42003080600,14,2012
42003080700,4,2012
42003080900,18,2012
42003090100,52,2012
42003090200,47,2012
42003090300,27,2012
42003100500,25,2012
42003101100,48,2012
42003101400,45,2012
42003101600,4,2012
42003101700,14,2012
42003101800,36,2012
42003110200,40,2012
42003110600,33,2012
42003111300,21,2012
42003111400,16,2012
42003111500,5,2012
42003120300,12,2012
42003120400,4,2012
42003120700,5,2012
42003120800,0,2012
42003130100,13,2012
42003130200,6,2012
42003130300,5,2012
42003130400,2,2012
42003130600,19,2012
42003140100,29,2012
42003140200,18,2012
42003140300,45,2012
42003140400,33,2012
42003140500,18,2012
42003140600,45,2012
42003140800,45,2012
42003141000,13,2012
42003141100,23,2012
42003141300,55,2012
42003141400,78,2012
42003151600,30,2012
42003151700,81,2012
42003160800,51,2012
42003160900,22,2012
42003170200,88,2012
42003170600,37,2012
42003180300,19,2012
42003180700,34,2012
42003190300,24,2012
42003191100,38,2012
42003191400,33,2012
42003191500,27,2012
42003191600,43,2012
42003191700,39,2012
42003191800,78,2012
42003191900,36,2012
42003192000,45,2012
42003202200,34,2012
42003202300,32,2012
42003210700,29,2012
42003220600,29,2012
42003240600,52,2012
42003241200,6,2012
42003250300,37,2012
42003250700,4,2012
42003250900,10,2012
42003260200,31,2012
42003260700,19,2012
42003260900,1,2012
42003261200,11,2012
42003261400,33,2012
42003261500,17,2012
42003262000,22,2012
42003270100,40,2012
42003270300,21,2012
42003270400,23,2012
42003270800,38,2012
42003271500,48,2012
42003281400,17,2012
42003281500,24,2012
42003290100,26,2012
42003290200,54,2012
42003290400,50,2012
42003300100,61,2012
42003310200,38,2012
42003310300,8,2012
42003320400,28,2012
42003320600,25,2012
42003320700,17,2012
42003401100,67,2012
42003401200,36,2012
42003401300,48,2012
42003402000,36,2012
42003403500,35,2012
42003404000,20,2012
42003405000,7,2012
42003406000,12,2012
42003407001,60,2012
42003407002,81,2012
42003408001,137,2012
42003408002,88,2012
42003409000,341,2012
42003410000,26,2012
42003411000,149,2012
42003412001,132,2012
42003412002,113,2012
42003413100,72,2012
42003413201,51,2012
42003413202,35,2012
42003413300,61,2012
42003413400,62,2012
42003413500,43,2012
42003414101,71,2012
42003414102,93,2012
42003414200,73,2012
42003415001,68,2012
42003415002,34,2012
42003416000,9,2012
42003417100,20,2012
42003417200,10,2012
42003418000,20,2012
42003419000,39,2012
42003420000,23,2012
42003421100,67,2012
42003421200,56,2012
42003422000,93,2012
42003423000,31,2012
42003424000,25,2012
42003425000,53,2012
42003426300,78,2012
42003426400,51,2012
42003426700,24,2012
42003426800,72,2012
42003427000,44,2012
42003427100,56,2012
42003427200,55,2012
42003428100,18,2012
42003428200,33,2012
42003429100,25,2012
42003429201,49,2012
42003429202,49,2012
42003429300,66,2012
42003429400,62,2012
42003429500,30,2012
42003429600,42,2012
42003429700,28,2012
42003430100,41,2012
42003430200,59,2012
42003431100,29,2012
42003431400,22,2012
42003431500,30,2012
42003432300,17,2012
42003432400,31,2012
42003434000,26,2012
42003435000,18,2012
42003437000,182,2012
42003439000,18,2012
42003445500,56,2012
42003446000,38,2012
42003447000,19,2012
42003448000,10,2012
42003449000,23,2012
42003450700,40,2012
42003450800,26,2012
42003451101,43,2012
42003451102,47,2012
42003451104,81,2012
42003451105,74,2012
42003451300,169,2012
42003452000,85,2012
42003453003,17,2012
42003453004,78,2012
42003455000,23,2012
42003456001,74,2012
42003456003,183,2012
42003456004,66,2012
42003457100,10,2012
42003457200,47,2012
42003458000,174,2012
42003459101,13,2012
42003459102,83,2012
42003459201,54,2012
42003460001,104,2012
42003460002,25,2012
42003461000,13,2012
42003462100,32,2012
42003462600,44,2012
42003463900,39,2012
42003464300,36,2012
42003464400,34,2012
42003465600,18,2012
42003465800,58,2012
42003468700,20,2012
42003468800,46,2012
42003468900,33,2012
42003469000,66,2012
42003470300,56,2012
42003470400,47,2012
42003470501,19,2012
42003470502,33,2012
42003470600,21,2012
42003471000,20,2012
42003472100,27,2012
42003472200,42,2012
42003472300,29,2012
42003472400,23,2012
42003473100,64,2012
42003473200,44,2012
42003473300,87,2012
42003473401,52,2012
42003473402,61,2012
42003473500,61,2012
42003473601,67,2012
42003473602,71,2012
42003474101,46,2012
42003474102,58,2012
42003474201,37,2012
42003474202,91,2012
42003474203,79,2012
42003475101,58,2012
42003475102,20,2012
42003475200,66,2012
42003475301,62,2012
42003475303,60,2012
42003475304,41,2012
42003475401,45,2012
42003475402,32,2012
42003476100,46,2012
42003476200,40,2012
42003477100,72,2012
42003477200,63,2012
42003477300,78,2012
42003478100,47,2012
42003478200,65,2012
42003479000,27,2012
42003480101,30,2012
42003480102,46,2012
42003480200,40,2012
42003480300,50,2012
42003480400,59,2012
42003481000,54,2012
42003482500,28,2012
42003483800,31,2012
42003484300,58,2012
42003484500,51,2012
42003484600,30,2012
42003485000,8,2012
42003486700,21,2012
42003486800,31,2012
42003486900,17,2012
42003487000,26,2012
42003488100,25,2012
42003488200,24,2012
42003488300,21,2012
