geo_id_tract,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
42003010300,0,1,2,0,1,0,0,1,0,1,0,0,0
42003020100,13,6,6,6,6,6,2,2,4,2,4,2,1
42003020300,2,0,1,2,3,0,0,1,0,0,0,0,1
42003030500,3,2,2,3,2,6,2,3,0,3,1,0,0
42003040200,5,2,4,4,1,1,3,1,3,1,2,0,0
42003040400,2,0,0,1,1,1,0,0,0,0,0,0,0
42003040500,0,0,0,1,0,1,2,0,2,1,1,1,0
42003040600,3,1,1,0,1,0,0,0,0,0,0,0,0
42003040900,4,5,2,1,3,2,3,2,3,2,2,0,3
42003050100,7,5,4,4,3,5,1,6,2,6,3,1,0
42003050600,6,7,6,11,6,12,10,4,7,5,4,4,2
42003050900,0,1,0,0,0,1,0,2,0,0,0,1,0
42003051000,0,2,0,0,0,0,0,1,0,0,0,0,1
42003060300,6,10,2,7,5,7,0,3,0,2,1,1,0
42003060500,6,2,1,2,2,3,4,0,0,2,1,0,0
42003070300,4,3,1,1,1,0,0,3,1,1,4,0,0
42003070500,3,3,1,1,0,0,0,1,0,0,1,0,0
42003070600,0,1,2,1,1,0,1,0,0,2,0,0,0
42003070800,3,2,0,1,2,0,0,2,0,1,1,0,0
42003070900,4,3,1,3,1,4,2,0,2,1,1,0,0
42003080200,4,2,1,3,4,1,1,2,2,0,1,0,0
42003080400,2,3,0,1,0,1,0,0,1,0,0,1,0
42003080600,5,3,1,0,2,0,0,1,1,2,0,0,0
42003080700,2,2,5,3,1,1,1,1,4,0,0,0,0
42003080900,6,0,5,5,1,1,0,1,0,0,3,0,0
42003090100,5,7,3,3,3,5,4,2,0,1,1,0,1
42003090200,4,5,2,0,3,0,3,1,3,1,3,1,0
42003090300,4,3,0,2,2,3,0,0,0,2,3,0,1
42003100500,23,9,14,9,13,4,8,5,2,0,3,0,0
42003101100,13,8,5,5,9,1,7,2,4,1,6,2,0
42003101400,11,8,5,8,6,6,6,3,4,7,2,0,2
42003101600,1,1,1,2,1,2,2,2,1,0,0,0,0
42003101700,13,9,6,3,5,7,5,3,3,5,1,2,1
42003101800,12,10,8,9,8,5,3,9,6,1,5,1,0
42003110200,17,8,5,7,5,6,9,4,2,3,3,1,1
42003110600,9,5,5,5,5,5,0,4,1,0,1,0,1
42003111300,20,9,4,5,7,9,4,5,4,2,3,2,3
42003111400,12,5,5,2,8,3,5,3,1,4,0,1,1
42003111500,4,1,1,0,1,2,0,2,1,1,0,1,1
42003120300,8,6,2,2,4,2,1,2,1,4,4,2,1
