Airline Code,Airline,Destination Code,Destination,Flights Feb 2018,Seats Feb 2018,Flights Feb 2017,Seats Feb 2017,Flights YOY Change,Seats YOY Change,Flights YOY Percent Change,Seats YOY Percent Change
9X,Southern Airways,AOO,Altoona,48,480,48,432,0,48,0.00%,11.11%
9X,Southern Airways,BFD,Bradford,96,960,96,864,0,96,0.00%,11.11%
9X,Southern Airways,DUJ,DuBois,96,960,76,684,20,276,26.32%,40.35%
9X,Southern Airways,FKL,Franklin,76,760,76,684,0,76,0.00%,11.11%
9X,Southern Airways,HGR,Hagerstown,28,280,49,441,-21,-161,-42.86%,-36.51%
9X,Southern Airways,JHW,Jamestown,96,960,96,864,0,96,0.00%,11.11%
9X,Southern Airways,JST,Johnstown,96,960,76,684,20,276,26.32%,40.35%
9X,Southern Airways,LNS,Lancaster,68,680,68,612,0,68,0.00%,11.11%
9X,Southern Airways,MDT,Harrisburg,48,480,48,432,0,48,0.00%,11.11%
9X,Southern Airways,MGW,Morgantown,76,760,72,648,4,112,5.56%,17.28%
AA,American,BOS,Boston,48,3024,72,3600,-24,-576,-33.33%,-16.00%
AA,American,CLT,Charlotte,230,26848,235,27242,-5,-394,-2.13%,-1.45%
AA,American,CUN,Cancun,2,256,4,512,-2,-256,-50.00%,-50.00%
AA,American,DCA,Washington (National),106,6756,100,6196,6,560,6.00%,9.04%
AA,American,DFW,Dallas/Fort Worth,93,13420,80,10864,13,2556,16.25%,23.53%
AA,American,JFK,New York,28,1400,28,1400,0,0,0.00%,0.00%
AA,American,LAX,Los Angeles,0,0,8,1024,-8,-1024,-100.00%,-100.00%
AA,American,LGA,New York (LaGuardia),172,10504,163,9866,9,638,5.52%,6.47%
AA,American,MIA,Miami,84,5656,56,3866,28,1790,50.00%,46.30%
AA,American,ORD,Chicago O'Hare,132,14192,160,11984,-28,2208,-17.50%,18.42%
AA,American,PHL,Philadelphia,162,17250,158,15271,4,1979,2.53%,12.96%
AA,American,PHX,Phoenix,54,6912,52,6656,2,256,3.85%,3.85%
AA,American,RDU,Raleigh-Durham,52,2600,51,2550,1,50,1.96%,1.96%
AC,Air Canada,YYZ,Toronto (Pearson),78,3900,74,3700,4,200,5.41%,5.41%
B6,JetBlue,BOS,Boston,140,14600,100,10500,40,4100,40.00%,39.05%
B6,JetBlue,FLL,Fort Lauderdale,28,4200,28,4200,0,0,0.00%,0.00%
DL,Delta,ATL,Atlanta,196,29761,201,30959,-5,-1198,-2.49%,-3.87%
DL,Delta,BOS,Boston,49,3724,0,0,49,3724,,
DL,Delta,CUN,Cancun,4,596,4,596,0,0,0.00%,0.00%
DL,Delta,DTW,Detroit,125,11504,127,12827,-2,-1323,-1.57%,-10.31%
DL,Delta,JFK,New York,84,6384,109,7438,-25,-1054,-22.94%,-14.17%
DL,Delta,LGA,New York (LaGuardia),159,11538,165,11953,-6,-415,-3.64%,-3.47%
DL,Delta,MCO,Orlando,2,152,2,152,0,0,0.00%,0.00%
DL,Delta,MSP,Minneapolis,77,6903,80,7305,-3,-402,-3.75%,-5.50%
F9,Frontier,LAS,Las Vegas,0,0,28,5040,-28,-5040,-100.00%,-100.00%
F9,Frontier,MCO,Orlando,12,2760,16,2400,-4,360,-25.00%,15.00%
G4,Allegiant Air,AUS,Austin,8,1248,8,1248,0,0,0.00%,0.00%
G4,Allegiant Air,JAX,Jacksonville,10,1560,8,1248,2,312,25.00%,25.00%
G4,Allegiant Air,MSY,New Orleans,8,1248,8,1248,0,0,0.00%,0.00%
G4,Allegiant Air,PGD,Punta Gorda,17,2652,16,2496,1,156,6.25%,6.25%
G4,Allegiant Air,PIE,St. Pete/Clearwater,16,2517,16,2506,0,11,0.00%,0.44%
