Tract,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
42003010300,48539.981,26241.42857,49669.82693,68074.28571,47305.90909,130032,63804,49025,184800,210000
42003020100,0,0,0,0,0,1937264,2160000,0,0,0
42003020300,11900,0,311282,213750,70625,95200,75600,254002.5,0,350000
42003030500,174781.25,106688.79,141737.5,106544.4,199633.3334,167258.91,98415,170660,179200,149000
42003040200,87410.90909,72551.7,81253.41429,119304.9381,170660.8182,144357.4223,143460.18,127253,121344.2046,130040.75
42003040400,267750,269100,138718.75,176700,0,476000,0,662500,0,0
42003040500,226100,196560,195500,298634.4,265533.05,259466.6667,351621,387042.305,257250,175000
42003040600,143395,170030.25,130956.25,167694,174867.5,238000,242534.52,252485.2425,98559.825,241508
42003040900,77502.966,143340.7115,147221.2552,144249.3104,163216.6053,195308.96,193776.2069,131381.7,176009.6471,185268.625
42003050100,64573.97692,54905.02875,20370.33333,32148,9605,48965.28,65582.352,19378.61715,80645.05909,46929.16667
42003050600,38620.07692,105917.7091,30867.91667,83743.05882,123012.365,53815.36,97392.97286,95820.78467,135559.0385,101133.3913
42003050900,47600,11700,5750,82080,0,15120,46440,0,0,96250
42003051000,113050,23838.75,130381.25,28500,0,0,124101.45,123702,207112.5,202000
42003060300,124645.6686,163286.5112,147621.7825,208598.0291,264992.3288,278838.3862,262669.5095,362982.8755,288321,389034.8837
42003060500,110049.5,96057,107752.7,135847.7647,109165.7688,199301.0526,208665,175690.923,219583,214557.1429
42003070300,693243.3655,675119.5425,855744.4688,792475.9565,764566.1759,692572.0667,918211.5969,886114.632,896608.475,743598.4
42003070500,350125.9109,373471.9773,551507.0039,466248.8138,396321.8182,332957.6728,372649.0909,429107.2727,450450,304190
42003070600,455054.3523,597949.3801,661045.1563,649344,652575,534880.5,816184.44,528940,581648.34,795288
42003070800,421445.9375,437550.438,532759.6154,478888.6667,455940.875,527800.0659,630180,557392.1667,422100,549138.4615
42003070900,557041.5852,509190.7656,497835,579436.35,577839.2074,508247.2377,942861.4457,445255.0385,724415.3824,571545.7727
42003080200,96441.60634,129627.6428,131054,168174.1153,152289.4376,169485.16,181167.51,193880.5808,182700,205500
42003080400,184643.76,187146.0001,196919.8077,233861.9614,259230.6923,223109.1928,206133.0218,163116.9222,291025,301423.3333
42003080600,300220.085,306673.811,266271,334602.3576,370525.7194,373897.3539,440506.4954,307953.5555,342323.3333,416687.5
42003080700,203192.5,237168.75,327865,381615,297737.6734,397880,396977.1429,492900,409500,359333.6667
42003080900,132288.3334,160126.525,185973.4,229644.2308,266269.9355,272799.9812,266972.1429,272322.8333,283678.5,244202.3
42003090100,120800.0352,173101.7095,190945.854,228594.9228,269736.152,262757.6,289949.7857,327912.9139,396532.5,366427.4194
42003090200,157627.2734,181863.2617,180855.1862,248209.5,203331.8134,319900.1639,269929.53,342486.8076,333087.9147,308245.963
42003090300,107702.713,124589.4,143173.0833,131231.3478,161018.7222,170201.0922,171118.0512,191616.357,216160.575,202343.75
42003100500,92876.9296,100685.8209,110922.675,109752.4444,110903.9279,140137.6667,167580.4235,184859.6869,168687.1974,199500
42003101100,65364.0225,72203.82,104121.1484,156629.2189,150678.7441,186894.7027,232354.9883,254562.9509,319038.925,282683.75
42003101400,140541.6444,138304.2322,136633.3776,158795.5813,206732.7531,210585.5877,216756.0771,187641.9338,268768.5,178080.3929
42003101600,21985.25,27354.6,52776.78571,54182.40857,53923.6,155288,65448,66179.33333,42070,146100
42003101700,82620,92842.69091,55628.27586,59590.90909,77555.66666,100954.9333,132133.2353,105416.1438,193683,126206.5217
42003101800,117376.1458,148566.9343,140121.1111,146076.4243,165272.8206,164038.8565,163215.3265,191909.3864,191376.9828,309938.1212
42003110200,273816.0845,219004.2563,267690.1,297753.1023,284454.0172,360367.1556,392176.707,344749.4117,355612.74,511954.1905
42003110600,277129.9045,248576.8588,289600.6188,299029.3638,278599.6544,321798.4,405300.03,317698.3485,433390.6818,405346.6667
42003111300,175935.0966,170128.842,155784.963,212933.8636,188321.1388,204250.6667,274788.6429,222013.2387,287521.0228,419019.05
42003111400,54688.30938,30927.99273,120318.75,80623.33333,111609.4323,114192,159763.7647,109341.12,140861.5385,227897
42003111500,57274.7,110939.8388,166372.1429,166140.8925,116804.3334,63630,106992.0277,217103.1428,159589.185,172289.5
42003120300,13363.50166,23721.75,13834.75555,11780.95,20051.22222,26584.62546,29854.28571,16127.14285,17866.23462,27424.33333
42003120400,15799.3325,8248.5,0,15800.4,18328.6,14874.048,20700,62116,52710,31480
42003120700,13923,585,15141.66667,34998,32570.894,19734.4,37260,72256.66667,35700,27996.25
42003120800,0,35685,24782.5,56107,12194.58334,67480,80325,49078,86100,125000
42003130100,5338.98077,10442.25,9959.115,13434.9,8728.622222,11900,22661.748,27725.625,10857,11248.75
42003130200,14422.60166,18188.28818,7245,12882,22037.68375,40880,21340.72286,46388.45385,53287.5,42166.11111
42003130300,15625.89,22723.506,30127.93,27075,15325.625,28888,31725,113243.3333,41685,111500
42003130400,14220.5,25189.125,3890.833333,32490,12430,17121.12,35586,31058,25641,5833.333333
42003130600,19912.14474,18702.645,49296.66667,34542.08769,34352,22428,25609.5,33064.89177,27284.8625,48676.57143
42003140100,750330.0845,610208.9999,628041.4802,792912.4909,618970.1184,591232,784799.8036,818343.5724,874003.3658,709080.5882
42003140200,816912.6544,551639.4,467379.1667,752184.6667,789567.16,960331.4311,841968.4696,645476.4,678475,789657.6111
42003140300,392822.3584,502561.2985,492346.8581,499850.8125,650059.1097,478800.4977,664174.1957,616291.8952,582867.88,618106.0909
42003140400,481450.7048,495965.4863,458901.1448,402505.595,463316.9224,592975.527,536214.8439,657794.766,590695.1,625597.25
42003140500,158276.6112,163295.4375,138391,221046,155264.9737,237737.6711,229832.4,251301.2667,267841.95,263000
42003140600,327452.3794,376587.0757,403332.7597,384534.28,374967.9,479838.5104,429885.36,460274.8864,412503.9844,448097.375
42003140800,349770.0888,364926.3847,351389.8058,373644.3195,409377.3467,420834.12,398129.28,398683.1367,448442.19,510090.7917
42003141000,322782.923,311217.4,317704.2708,326691.4286,336579.1923,360585.9815,393228,355630,329816.6667,368700
42003141100,140939.9782,155089.6425,183057.2395,198124.2882,151009.4961,188763.0769,222024.4425,175562.5,202139.8909,246782.3
42003141300,309754.8363,308775.753,325510.8106,417735.1745,367768.3223,371652.512,382840.8387,430884.1952,434729.1667,413312.05
