Neighborhood,Id,Estimate; Total:,Margin of Error; Total:,Estimate; Family households:,Margin of Error; Family households:,Estimate; Family households: - Married-couple family,Margin of Error; Family households: - Married-couple family,Estimate; Family households: - Other family:,Margin of Error; Family households: - Other family:,"Estimate; Family households: - Other family: - Male householder, no wife present","Margin of Error; Family households: - Other family: - Male householder, no wife present","Estimate; Family households: - Other family: - Female householder, no husband present","Margin of Error; Family households: - Other family: - Female householder, no husband present",Estimate; Nonfamily households:,Margin of Error; Nonfamily households:,Estimate; Nonfamily households: - Householder living alone,Margin of Error; Nonfamily households: - Householder living alone,Estimate; Nonfamily households: - Householder not living alone,Margin of Error; Nonfamily households: - Householder not living alone
Allegheny Center,1,18,21,0,10,0,10,0,10,0,10,0,10,18,21,5,8,13,20
Allegheny West,2,10,13,4,6,4,6,0,10,0,10,0,10,6,10,0,10,6,10
Allentown,3,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757
Arlington,4,9.0,20.6155281281,9.0,20.6155281281,9.0,20.6155281281,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757
Arlington Heights,5,8,12,0,10,0,10,0,10,0,10,0,10,8,12,8,12,0,10
Banksville,6,34.0,38.1575680566,24.0,32.9241552663,15.0,29.5972971739,9.0,24.269322199,0.0,20.0,9.0,24.269322199,10.0,24.9799919936,10.0,24.9799919936,0.0,20.0
Bedford Dwellings,7,13,20,13,20,13,20,0,10,0,10,0,10,0,10,0,10,0,10
Beechview,8,114.0,81.767964387,71.0,72.9383301154,57.0,70.0,14.0,37.2021504756,0.0,31.6227766016,14.0,37.2021504756,43.0,48.6415460281,43.0,48.6415460281,0.0,31.6227766016
Beltzhoover,9,0.0,20.0,0.0,20.0,0.0,20.0,0.0,20.0,0.0,20.0,0.0,20.0,0.0,20.0,0.0,20.0,0.0,20.0
Bloomfield,10,61.0,44.7995535691,41.0,44.1701256507,12.0,31.0161248385,29.0,44.5982062419,0.0,31.6227766016,29.0,44.5982062419,20.0,32.4961536185,16.0,33.0454232837,4.0,31.0483493924
Bluff,11,5.0,19.0787840283,0.0,20.0,0.0,20.0,0.0,20.0,0.0,20.0,0.0,20.0,5.0,19.0787840283,5.0,19.0787840283,0.0,20.0
Bon Air,12,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10
Brighton Heights,13,26.0,34.0,17.0,30.4138126515,17.0,30.4138126515,0.0,26.4575131106,0.0,26.4575131106,0.0,26.4575131106,9.0,28.7228132327,9.0,28.7228132327,0.0,26.4575131106
Brookline,14,84.0,80.5108688314,74.0,79.5361553006,74.0,79.5361553006,0.0,38.729833462,0.0,38.729833462,0.0,38.729833462,10.0,40.6939798986,10.0,40.6939798986,0.0,38.729833462
California-Kirkbride,15,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10
Carrick,16,57.0,42.023802779,22.0,37.9605057922,22.0,37.9605057922,0.0,36.0555127546,0.0,36.0555127546,0.0,36.0555127546,35.0,39.4841740446,35.0,39.4841740446,0.0,36.0555127546
Central Business District,17,25.0,34.8998567332,11.0,28.0891438104,11.0,28.0891438104,0.0,24.4948974278,0.0,24.4948974278,0.0,24.4948974278,14.0,32.0780298647,14.0,32.0780298647,0.0,24.4948974278
Central Lawrenceville,18,42.0,30.7571129985,13.0,24.6576560118,0.0,24.4948974278,13.0,24.6576560118,13.0,24.6576560118,0.0,24.4948974278,29.0,28.8097205818,29.0,28.8097205818,0.0,24.4948974278
Central Northside,19,60.0,41.5331193146,27.0,31.064449134,10.0,15.6524758425,17.0,29.5972971739,0.0,17.3205080757,17.0,29.5972971739,33.0,30.4795013083,28.0,29.5972971739,5.0,16.2480768093
Central Oakland,20,85.0,66.4981202742,26.0,32.939338184,0.0,17.3205080757,26.0,32.939338184,18.0,32.2645316098,8.0,18.547236991,59.0,58.7281874401,32.0,41.4849370254,27.0,44.3170396123
Chartiers City,21,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10
Chateau,22,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10
Crafton Heights,23,8.0,21.6564078277,8.0,21.6564078277,8.0,21.6564078277,0.0,20.0,0.0,20.0,0.0,20.0,0.0,20.0,0.0,20.0,0.0,20.0
Crawford-Roberts,24,37.0,60.827625303,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,37.0,60.827625303,37.0,60.827625303,0.0,14.1421356237
Duquesne Heights,25,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237
East Allegheny,26,24.0,26.4196896272,11.0,20.591260282,11.0,20.591260282,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,13.0,17.691806013,13.0,17.691806013,0.0,14.1421356237
East Carnegie,27,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10
East Hills,28,10.0,21.3541565041,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,10.0,21.3541565041,10.0,21.3541565041,0.0,17.3205080757
East Liberty,29,51.0,46.8934963507,31.0,43.1045241244,31.0,43.1045241244,0.0,28.2842712474,0.0,28.2842712474,0.0,28.2842712474,20.0,33.7786915081,20.0,33.7786915081,0.0,28.2842712474
Elliott,30,13.0,23.6854385647,13.0,23.6854385647,13.0,23.6854385647,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757
Esplen,31,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10
Fairywood,32,33,47,0,10,0,10,0,10,0,10,0,10,33,47,0,10,33,47
Fineview,33,38.0,47.0744091838,33.0,46.0977222865,0.0,14.1421356237,33.0,46.0977222865,0.0,14.1421356237,33.0,46.0977222865,5.0,12.2065556157,0.0,14.1421356237,5.0,12.2065556157
Friendship,34,85.0,79.2464510246,34.0,50.9901951359,0.0,14.1421356237,34.0,50.9901951359,0.0,14.1421356237,34.0,50.9901951359,51.0,61.0327780787,51.0,61.0327780787,0.0,14.1421356237
Garfield,35,27.0,32.0,12.0,26.9072480942,12.0,26.9072480942,0.0,22.360679775,0.0,22.360679775,0.0,22.360679775,15.0,28.2842712474,0.0,22.360679775,15.0,28.2842712474
Glen Hazel,36,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10
Greenfield,37,155.0,94.4086860411,109.0,80.0749648767,89.0,74.9132832013,20.0,41.2310562562,0.0,29.9999999999,20.0,41.2310562562,46.0,58.6600375043,30.0,54.0,16.0,37.7491721764
Hays,38,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10
Hazelwood,39,26.0,34.5976877841,17.0,31.9530906174,17.0,31.9530906174,0.0,26.4575131106,0.0,26.4575131106,0.0,26.4575131106,9.0,28.7228132327,9.0,28.7228132327,0.0,26.4575131106
Highland Park,40,88.0,63.1743618884,49.0,49.0917508344,49.0,49.0917508344,0.0,28.2842712474,0.0,28.2842712474,0.0,28.2842712474,39.0,48.795491595,39.0,48.795491595,0.0,28.2842712474
