Year,Type,Cost Center,Department,Object Account,Account Description,Subledger Type,Subledger,Subledger Description,Amount
2023,Expenditures,101100,CITY COUNCIL,51101, Regular,S,D0 , City Council- General,"257,455.00"
2023,Expenditures,101100,CITY COUNCIL,51101, Regular,S,D1 , CC- Council District 1,"183,790.55"
2023,Expenditures,101100,CITY COUNCIL,51101, Regular,S,D2 , CC- Council District 2,"209,886.64"
2023,Expenditures,101100,CITY COUNCIL,51101, Regular,S,D3 , CC- Council District 3,"203,706.64"
2023,Expenditures,101100,CITY COUNCIL,51101, Regular,S,D4 , CC- Council District 4,"256,928.64"
2023,Expenditures,101100,CITY COUNCIL,51101, Regular,S,D5 , CC- Council District 5,"198,351.87"
2023,Expenditures,101100,CITY COUNCIL,51101, Regular,S,D6 , CC- Council District 6,"239,910.64"
2023,Expenditures,101100,CITY COUNCIL,51101, Regular,S,D7 , CC- Council District 7,"242,022.64"
2023,Expenditures,101100,CITY COUNCIL,51101, Regular,S,D8 , CC- Council District 8,"256,385.40"
2023,Expenditures,101100,CITY COUNCIL,51101, Regular,S,D9 , CC- Council District 9,"256,791.64"
2023,Expenditures,101100,CITY COUNCIL,52101, Health Insurance,S,D1 , CC- Council District 1,"42,779.76"
2023,Expenditures,101100,CITY COUNCIL,52101, Health Insurance,S,D2 , CC- Council District 2,"8,654.16"
2023,Expenditures,101100,CITY COUNCIL,52101, Health Insurance,S,D3 , CC- Council District 3,"25,962.48"
2023,Expenditures,101100,CITY COUNCIL,52101, Health Insurance,S,D4 , CC- Council District 4,"43,270.56"
2023,Expenditures,101100,CITY COUNCIL,52101, Health Insurance,S,D5 , CC- Council District 5,"25,962.48"
2023,Expenditures,101100,CITY COUNCIL,52101, Health Insurance,S,D6 , CC- Council District 6,"60,578.52"
2023,Expenditures,101100,CITY COUNCIL,52101, Health Insurance,S,D7 , CC- Council District 7,"25,962.48"
2023,Expenditures,101100,CITY COUNCIL,52101, Health Insurance,S,D8 , CC- Council District 8,"51,924.72"
2023,Expenditures,101100,CITY COUNCIL,52101, Health Insurance,S,D9 , CC- Council District 9,"77,886.60"
2023,Expenditures,101100,CITY COUNCIL,52111, Other Insurance/Benefits,S,D1 , CC- Council District 1,"3,443.78"
2023,Expenditures,101100,CITY COUNCIL,52111, Other Insurance/Benefits,S,D2 , CC- Council District 2,"3,812.13"
2023,Expenditures,101100,CITY COUNCIL,52111, Other Insurance/Benefits,S,D3 , CC- Council District 3,"3,931.53"
2023,Expenditures,101100,CITY COUNCIL,52111, Other Insurance/Benefits,S,D4 , CC- Council District 4,"5,122.22"
2023,Expenditures,101100,CITY COUNCIL,52111, Other Insurance/Benefits,S,D5 , CC- Council District 5,"3,839.72"
2023,Expenditures,101100,CITY COUNCIL,52111, Other Insurance/Benefits,S,D6 , CC- Council District 6,"5,153.60"
2023,Expenditures,101100,CITY COUNCIL,52111, Other Insurance/Benefits,S,D7 , CC- Council District 7,"4,588.49"
2023,Expenditures,101100,CITY COUNCIL,52111, Other Insurance/Benefits,S,D8 , CC- Council District 8,"5,157.91"
2023,Expenditures,101100,CITY COUNCIL,52111, Other Insurance/Benefits,S,D9 , CC- Council District 9,"5,721.19"
2023,Expenditures,101100,CITY COUNCIL,52201, Social Security,S,D0 , City Council- General,"22,438.00"
2023,Expenditures,101100,CITY COUNCIL,52201, Social Security,S,D1 , CC- Council District 1,"14,059.98"
2023,Expenditures,101100,CITY COUNCIL,52201, Social Security,S,D2 , CC- Council District 2,"16,056.33"
2023,Expenditures,101100,CITY COUNCIL,52201, Social Security,S,D3 , CC- Council District 3,"15,583.56"
2023,Expenditures,101100,CITY COUNCIL,52201, Social Security,S,D4 , CC- Council District 4,"19,655.04"
2023,Expenditures,101100,CITY COUNCIL,52201, Social Security,S,D5 , CC- Council District 5,"15,173.92"
2023,Expenditures,101100,CITY COUNCIL,52201, Social Security,S,D6 , CC- Council District 6,"18,353.16"
2023,Expenditures,101100,CITY COUNCIL,52201, Social Security,S,D7 , CC- Council District 7,"18,514.73"
2023,Expenditures,101100,CITY COUNCIL,52201, Social Security,S,D8 , CC- Council District 8,"19,613.48"
2023,Expenditures,101100,CITY COUNCIL,52201, Social Security,S,D9 , CC- Council District 9,"19,644.56"
2023,Expenditures,101100,CITY COUNCIL,52305, Indemnity- Workers' Compensation,S,D0 , City Council- General,"12,128.00"
2023,Expenditures,101100,CITY COUNCIL,52601, Personal Leave Buyback,S,D0 , City Council- General,"34,000.00"
2023,Expenditures,101100,CITY COUNCIL,56105, Postage,S,D1 , CC- Council District 1,"4,444.44"
2023,Expenditures,101100,CITY COUNCIL,56105, Postage,S,D2 , CC- Council District 2,"4,444.44"
2023,Expenditures,101100,CITY COUNCIL,56105, Postage,S,D3 , CC- Council District 3,"4,444.44"
2023,Expenditures,101100,CITY COUNCIL,56105, Postage,S,D4 , CC- Council District 4,"4,444.44"
2023,Expenditures,101100,CITY COUNCIL,56105, Postage,S,D5 , CC- Council District 5,"4,444.44"
2023,Expenditures,101100,CITY COUNCIL,56105, Postage,S,D6 , CC- Council District 6,"4,444.44"
2023,Expenditures,101100,CITY COUNCIL,56105, Postage,S,D7 , CC- Council District 7,"4,444.44"
2023,Expenditures,101100,CITY COUNCIL,56105, Postage,S,D8 , CC- Council District 8,"4,444.44"
2023,Expenditures,101100,CITY COUNCIL,56105, Postage,S,D9 , CC- Council District 9,"4,444.44"
2023,Expenditures,101200,OFFICE OF THE CITY CLERK,51101, Regular,,,,"44,768.45"
