neighborhood,average_sales_price_1974,average_sales_price_1975,number_residential_mortgages_1973,number_residential_mortgages_1974,number_residential_mortgages_1975,percentage_transactions_with_mortgages_1974,percentage_transactions_with_mortgages_1975,,,,
Westwood,19314,24265,23,18,24,63,83,,,,
31st ward,19938,20277,48,54,48,66,62,,,,
Arlington,11377,11707,37,25,29,58,51,,,,
Allegheny Center,0,0,0,0,0,0,0,,,,
Allegheny West,15250,22000,1,3,1,38,20,,,,
Allentown,10971,11491,26,15,24,36,69,,,,
Banksville-Greentree,24822,24577,50,25,35,61,68,,,,
Beechview,17878,23686,105,111,80,73,70,,,,
Beltzhoover,9200,12531,29,18,15,31,39,,,,
Bloomfield,17312,18573,60,39,47,45,58,,,,
Bon Air,20100,21433,7,5,6,46,44,,,,
Brighton Heights,20724,21034,59,55,55,73,73,,,,
Brookline,20194,21535,181,142,177,69,79,,,,
Carrick,17887,20320,101,99,113,76,78,,,,
Central North Side,8654,10310,26,19,25,25,30,,,,
Chartiers City,16773,23700,7,6,7,56,78,,,,
City View,12219,12216,3,3,5,43,57,,,,
Crafton Heights,20520,21503,37,37,44,71,84,,,,
Downtown,41000,0,4,1,0,8,0,,,,
Duquesne Heights,12905,14011,19,18,13,67,60,,,,
East Hills,16851,20568,12,10,12,41,44,,,,
East Liberty,22368,18853,65,55,31,55,47,,,,
East Liberty: Larimer Area,12664,12869,19,25,26,49,47,,,,
East Liberty: Lincoln-Lemington,15374,14367,46,41,35,54,43,,,,
East Street Valley,13875,15978,4,5,11,71,67,,,,
Elliott,15373,17591,26,28,26,69,63,,,,
Esplen,12000,16533,3,2,6,17,57,,,,
Fineview,12671,12219,11,7,12,24,40,,,,
Garfield,13615,14355,39,34,18,62,47,,,,
Greenfield,19443,20651,70,60,64,69,73,,,,
Hazelwood ,10904,13266,35,31,33,54,44,,,,
Glen Hazel Heights,0,0,0,0,0,0,0,,,,
Highland Park,25028,31984,81,83,65,81,74,,,,
Hill,,16131,26,20,28,26,31,,,,
Homewood - Brushton,13307,14587,64,41,36,33,28,,,,
Ivory Avenue District,17058,25533,7,9,6,67,86,,,,
Knoxville,13369,15671,56,55,47,69,71,,,,
Lawrenceville,11399,13362,91,58,55,48,42,,,,
Manchester,8367,16543,0,1,7,6,17,,,,
Morningside,20487,25339,63,40,72,69,79,,,,
Mt. Washington,14251,15543,98,86,106,59,70,,,,
North Side: California-Kirkbride Area,4000,10826,3,1,5,0,21,,,,
North Side:East North Side Area�,26000,7633,11,3,5,12,14,,,,
North Side: Marshall-Shadeland Area �,14569,15403,29,34,25,68,52,,,,
North Side: North Shore Area,0,0,0,0,0,0,0,,,,
North Side: Perry Hilltop-Perrysville Avenue Area,16863,18157,92,88,117,62,62,,,,
North Side: Pleasant Valley Area,15968,14157,7,7,8,56,64,,,,
North Side: Summer Hill Area,19833,22607,5,5,9,57,89,,,,
Northview Heights,14450,0,1,2,0,67,0,,,,
Oakland,21011,29990,65,52,48,45,34,,,,
Oakwood,23105,22193,10,10,10,70,88,,,,
Overbrook,19159,22014,63,52,47,74,68,,,,
Polish Hill,7900,8500,4,8,1,25,8,,,,
Regent Square and Frick Park - Regent Square,27969,31717,15,24,26,72,71,,,,
Shadyside,42714,47960,102,111,105,62,65,,,,
Sheraden,16342,18803,62,68,65,65,67,,,,
Soho,11901,15666,2,2,2,33,33,,,,
South Side,11551,11631,56,43,45,30,34,,,,
Spring Garden,9507,10349,11,6,9,36,50,,,,
Spring Hill,12613,12615,21,14,30,43,53,,,,
Squirrel Hill,36810,42596,263,256,222,74,76,,,,
St Clair Village and Mt�Oliver,27108,29238,63,58,61,79,79,,,,
Strip District,3700,0,1,0,0,0,0,,,,
Swisshelm Heights,24142,37350,9,14,12,67,59,,,,
Troy Hill,13925,11201,16,16,13,41,46,,,,
Uptown,5000,16967,3,0,3,0,13,,,,
West End,12888,14619,7,6,6,39,39,,,,
Halls Run-Woods Grove,15701,16668,16,12,12,46,61,,,,
