New Identifier,Municipality,Multi-Municipal,Muni2,Muni3,Muni4,COG,ACEDFile,1st Submittal Date,1st Review Date,2nd Submittal Date,2nd Review Date,3rd Submittal Date,3rd Review Date,ApplicationType,New_or_Substantial,Amendment,Keyword,Rezoning location,Existing Zoning,Proposed Zoning,Acreage for Rezoning,Tax Parcel ID1,Tax Parcel ID2,Adopted,Ordinance or Resolution No,Date Enacted,Date Received by ACED
1,"Aleppo, Twp.",No,,,,Quaker Valley,15078-OR,11/4/2015,12/23/2015,,,,,Zoning & SALDO,No,Yes,,,,,,,,,,,
2,"Aleppo, Twp.",No,,,,Quaker Valley,20030-OR,5/7/2020,5/26/2020,,,,,Zoning Ordinance,,Yes,Other,,C-2,IPP Overlay,,,,,,,
3,"Aleppo, Twp.",Yes,"Sewickley, Boro","Glen Osborne, Boro",,,20080-OR,2020-11-02 00:00:00,2020-12-08 00:00:00,,,,,Comp. Plan,,,ASO Comp Plan  - Story map format - update,,,,,,,,,,
4,"Aspinwall, Boro",No,,,,Allegheny Valley North,14037-OR,4/25/2014,5/16/2014,,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,1060,6/11/2014,6/17/2014
5,"Aspinwall, Boro",No,,,,Allegheny Valley North,14038-OR,4/25/2014,5/16/2014,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,1060,6/11/2014,6/17/2014
6,"Aspinwall, Boro",No,,,,Allegheny Valley North,14073-OR,6/27/2014,7/23/2014,,,,,Other Ordinance,Yes,No,Flood Plain,,,,,,,Yes,Ord. 1061,8/13/2014,8/22/2014
7,"Aspinwall, Boro",No,,,,Allegheny Valley North,17008-OR,1/18/2017,2/27/2017,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
8,"Aspinwall, Boro",No,,,,Allegheny Valley North,18108-OR,10/17/2018,10/26/2018,,,,,SALDO,No,Yes,,,,,,,,,,,
9,"Aspinwall, Boro",,,,,Allegheny Valley North,20056-OR,2020-08-31 00:00:00,2020-09-14 00:00:00,,,,,Zoning Ordinance,,Yes,Aspinwall - Oil and Gas,,,,,,,,,,
10,"Aspinwall, Boro",,,,,,20065-OR,2020-10-19 00:00:00,2020-11-13 00:00:00,,,,,Zoning Ordinance,,Yes,,,,,,,,Yes,1082,2020-12-09 00:00:00,2021-01-08 00:00:00
11,"Avalon, Boro",Yes,"Bellevue, Boro","Ben Avon, Boro",,Quaker Valley,17027-OR,3/6/2017,4/14/2017,,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,,,9/14/2017
12,"Avalon, Boro",Yes,"Bellevue, Boro","Ben Avon, Boro",,Quaker Valley,17028-OR,3/6/2017,4/14/2017,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,,,9/14/2017
13,"Avalon, Boro",Yes,"Bellevue, Boro","Ben Avon, Boro",,Quaker Valley,17029-OR,3/6/2017,4/14/2017,,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,,,9/14/2017
14,"Avalon, Boro",Yes,"Bellevue, Boro","Ben Avon, Boro","Ben Avon Heights, Boro",Quaker Valley,17076-OR,8/1/2017,8/8/2017,,,,,Comp. Plan,Yes,No,,,,,,,,Yes,Res. 1144,10/17/2017,11/17/2017
15,"Avalon, Boro",Yes,"Bellevue, Boro","Ben Avon, Boro",,Quaker Valley,18030-OR,4/9/2018,5/9/2018,5/23/2018,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
16,"Avalon, Boro",Yes,"Bellevue, Boro","Ben Avon, Boro",,Quaker Valley,18031-OR,4/9/2018,5/9/2018,5/23/2018,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
17,"Avalon, Boro",Yes,"Bellevue, Boro","Ben Avon, Boro",,Quaker Valley,18032-OR,4/9/2018,5/9/2018,5/23/2018,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
18,"Avalon, Boro",No,,,,Quaker Valley,21051-OR,2021-08-03 00:00:00,2021-09-14 00:00:00,,,,,SALDO,Yes,,New SALDO for Avalon,,,,,,,,,,
19,"Avalon, Boro",Yes,"Bellevue, Boro","Ben Avon, Boro",,Quaker Valley,21074-OR,2021-12-15 00:00:00,2022-01-09 00:00:00,,,,,Zoning Ordinance,,Yes,ZOA,,,,,,,,,,
20,"Avalon, Boro",Yes,"Bellevue, Boro","Ben Avon, Boro",,Quaker Valley,21075-OR,2021-12-15 00:00:00,2022-01-09 00:00:00,,,,,Zoning Ordinance,,Yes,ZOA,,,,,,,,,,
21,"Avalon, Boro",Yes,"Bellevue, Boro","Ben Avon, Boro",,Quaker Valley,21076-OR,2021-12-15 00:00:00,2022-01-09 00:00:00,,,,,Zoning Ordinance,,Yes,ZOA,,,,,,,,,,
22,"Baldwin, Boro",,,,,,14111-OR,10/2/2014,11/12/2014,,,,,Comp. Plan,Yes,,,,,,,,,Yes,2015-04-06,4/21/2015,6/4/2015
23,"Baldwin, Boro",No,,,,South Hills,16021-OR,3/25/2016,5/9/2016,,,,,Zoning Ordinance,Yes,No,,,,,,,,Yes,873,6/21/2016,7/28/2016
24,"Baldwin, Boro",No,,,,South Hills,17092-OR,9/15/2017,10/5/2017,,,,,Zoning Map,No,Yes,,,R-2,C-1,,391-C-192,391-C-188,,,,
25,"Baldwin, Boro",No,,,,South Hills,19045-OR,7/1/2019,,,,,,Zoning Map,No,Yes,,"Songo Street, Pittsburgh, PA 15227",C-1,R-1,2.7,187-C-30,,,,,
