Votes,Prec. Count,Party,Dist. Type,Dist. Code,Contest Name,Cand. Num,Cand. Name,Vote For,Ref
359800,1319,,,,BALLOTS CAST - TOTAL,1,BALLOTS CAST - TOTAL,0,
233606,1319,DEM,,,BALLOTS CAST - DEMOCRATIC,1,BALLOTS CAST - DEMOCRATIC,0,
121918,1319,REP,,,BALLOTS CAST - REPUBLICAN,1,BALLOTS CAST - REPUBLICAN,0,
4276,1319,,,,BALLOTS CAST - NONPARTISAN,1,BALLOTS CAST - NONPARTISAN,0,
123715,1319,DEM,,,President of the United States,1,Hillary Clinton,1,
99078,1319,DEM,,,President of the United States,2,Bernie Sanders,1,
1819,1319,DEM,,,President of the United States,3,Roque Rocky De La Fuente,1,
4474,1319,DEM,,,President of the United States,4,WRITE-IN,1,
12951,1319,DEM,,,United States Senator,1,Joseph J. Vodvarka,1,
93866,1319,DEM,,,United States Senator,2,John Fetterman,1,
41245,1319,DEM,,,United States Senator,3,Joe Sestak,1,
73698,1319,DEM,,,United States Senator,4,Katie McGinty,1,
652,1319,DEM,,,United States Senator,5,WRITE-IN,1,
8930,1319,DEM,,,Attorney General,1,John Morganelli,1,
49167,1319,DEM,,,Attorney General,2,Josh Shapiro,1,
159341,1319,DEM,,,Attorney General,3,"Stephen A. Zappala, Jr.",1,
712,1319,DEM,,,Attorney General,4,WRITE-IN,1,
183100,1319,DEM,,,Auditor General,1,Eugene A. DePasquale,1,
1453,1319,DEM,,,Auditor General,2,WRITE-IN,1,
172044,1319,DEM,,,State Treasurer,1,Joe Torsella,1,
1548,1319,DEM,,,State Treasurer,2,WRITE-IN,1,
27830,223,DEM,,,Representative in Congress 12TH DISTRICT,1,Erin R. McClelland,1,
5928,223,DEM,,,Representative in Congress 12TH DISTRICT,2,Steve Larchuk,1,
462,223,DEM,,,Representative in Congress 12TH DISTRICT,3,WRITE-IN,1,
30843,847,DEM,,,Representative in Congress 14TH DISTRICT,1,Janis C. Brooks,1,
102014,847,DEM,,,Representative in Congress 14TH DISTRICT,2,Mike Doyle,1,
480,847,DEM,,,Representative in Congress 14TH DISTRICT,3,WRITE-IN,1,
2282,250,DEM,,,Representative in Congress 18TH DISTRICT,1,WRITE-IN,1,
30622,211,DEM,,,Senator in the General Assembly 37TH DISTRICT,1,Ed Eichenlaub,1,
189,211,DEM,,,Senator in the General Assembly 37TH DISTRICT,2,WRITE-IN,1,
50060,305,DEM,,,Senator in the General Assembly 43RD DISTRICT,1,"Jay Costa, Jr.",1,
298,305,DEM,,,Senator in the General Assembly 43RD DISTRICT,2,WRITE-IN,1,
30841,234,DEM,,,Senator in the General Assembly 45TH DISTRICT,1,James R. Brewster,1,
186,234,DEM,,,Senator in the General Assembly 45TH DISTRICT,2,WRITE-IN,1,
400,3,DEM,,,Representative in the General Assembly 16TH DISTRICT,1,Robert F. Matzie,1,
4,3,DEM,,,Representative in the General Assembly 16TH DISTRICT,2,WRITE-IN,1,
4104,86,DEM,,,Representative in the General Assembly 19TH DISTRICT,1,Jessica Wolfe,1,
6557,86,DEM,,,Representative in the General Assembly 19TH DISTRICT,2,Jake Wheatley,1,
38,86,DEM,,,Representative in the General Assembly 19TH DISTRICT,3,WRITE-IN,1,
10361,70,DEM,,,Representative in the General Assembly 20TH DISTRICT,1,Adam J. Ravenstahl,1,
276,70,DEM,,,Representative in the General Assembly 20TH DISTRICT,2,WRITE-IN,1,
11544,69,DEM,,,Representative in the General Assembly 21ST DISTRICT,1,Dom Costa,1,
123,69,DEM,,,Representative in the General Assembly 21ST DISTRICT,2,WRITE-IN,1,
12324,62,DEM,,,Representative in the General Assembly 23RD DISTRICT,1,Dan B. Frankel,1,
88,62,DEM,,,Representative in the General Assembly 23RD DISTRICT,2,WRITE-IN,1,
12350,90,DEM,,,Representative in the General Assembly 24TH DISTRICT,1,Ed Gainey,1,
1822,90,DEM,,,Representative in the General Assembly 24TH DISTRICT,2,Todd Elloitt Koger,1,
1158,90,DEM,,,Representative in the General Assembly 24TH DISTRICT,3,William Anderson,1,
43,90,DEM,,,Representative in the General Assembly 24TH DISTRICT,4,WRITE-IN,1,
9609,62,DEM,,,Representative in the General Assembly 25TH DISTRICT,1,Joseph F. Markosek,1,
52,62,DEM,,,Representative in the General Assembly 25TH DISTRICT,2,WRITE-IN,1,
10380,71,DEM,,,Representative in the General Assembly 27TH DISTRICT,1,Dan Deasy,1,
84,71,DEM,,,Representative in the General Assembly 27TH DISTRICT,2,WRITE-IN,1,
2336,45,DEM,,,Representative in the General Assembly 28TH DISTRICT,1,WRITE-IN,1,
891,60,DEM,,,Representative in the General Assembly 30TH DISTRICT,1,WRITE-IN,1,
11187,68,DEM,,,Representative in the General Assembly 32ND DISTRICT,1,Anthony M. DeLuca,1,
124,68,DEM,,,Representative in the General Assembly 32ND DISTRICT,2,WRITE-IN,1,
5959,42,DEM,,,Representative in the General Assembly 33RD DISTRICT,1,Frank Dermody,1,
36,42,DEM,,,Representative in the General Assembly 33RD DISTRICT,2,WRITE-IN,1,
12448,78,DEM,,,Representative in the General Assembly 34TH DISTRICT,1,Paul Costa,1,
75,78,DEM,,,Representative in the General Assembly 34TH DISTRICT,2,WRITE-IN,1,
8312,84,DEM,,,Representative in the General Assembly 35TH DISTRICT,1,Marc J. Gergely,1,
428,84,DEM,,,Representative in the General Assembly 35TH DISTRICT,2,WRITE-IN,1,
10105,72,DEM,,,Representative in the General Assembly 36TH DISTRICT,1,Harry Readshaw,1,
133,72,DEM,,,Representative in the General Assembly 36TH DISTRICT,2,WRITE-IN,1,
