﻿Ward,Total_tenement_houses_in_Pittsburgh,Actually_occupied,Vacant,Wood_Construction,Brick_Construction,Stone_Construction
1,150,143,7,3,147,0
2,166,159,7,14,152,0
3,465,456,9,14,451,0
4,232,225,7,86,145,1
5,198,192,6,71,127,0
6,458,445,13,211,247,0
7,72,68,4,3,69,0
8,109,109,0,18,91,0
9,74,73,1,19,55,0
10,48,48,0,25,23,0
11,127,121,6,24,102,1
12,125,115,10,56,68,1
13,142,139,3,17,125,0
14,42,41,1,9,32,1
15,109,106,3,72,37,0
16,144,137,7,80,64,0
17,264,260,4,141,123,0
18,44,44,0,31,13,0
19,61,61,0,39,22,0
20,59,59,0,50,9,0
21,78,73,5,19,59,0
22,204,198,6,20,184,0
23,425,420,5,193,231,1
24,264,260,4,218,46,0
25,102,101,1,42,59,1
26,59,59,0,36,23,0
27,90,87,3,63,27,0
