﻿Violations Coreccted ,1907_03_01/1907_12_31,1908_01_01/1908_12_31,1909_01_01 /1909_12_31,1910_01_01/1910_12_31,1911_01_01/1911_12_31,1912_01_01/1912_12_31,1913_01_01/1913_12_31
Alleys_And_Areaways_Cleaned ,19,18,89,158,168,233,251
Animals_Removed,8,21,26,28,48,10,13
Cellars_Cleaned ,129,160,238,393,1151,1336,1358
Cellars_Concreted,1,1,11,9,10,7,5
Cellars_Water_Removed_From,8,19,35,38,81,48,26
Cellars_Vacated_For_Living_Purposes,68,54,48,48,71,146,117
Ceilings_Painted_Or_Papered,NULL,0,207,482,1825,1414,1204
Ceilings_Plastered,NULL,25,140,175,488,259,NULL
Ceilings_Whitewashed,5,64,298,176,702,453,289
Chimneys_Repaired ,2,1,7,8,11,1,NULL
Conductors_Provided,7,20,14,19,73,32,22
Conductors_Repaired,20,36,62,73,313,177,96
Conductors_Sewered,10,13,133,138,215,130,66
Dark_Rooms_Abandoned,3,1,0,1,35,NULL,NULL
Doors_Repaired,3,5,101,79,107,66,26
Fire_Escapes_Obstructions_Removed_From,NULL,38,130,104,102,55,64
Fire_Escapes_Erected,9,108,0,NULL,NULL,NULL,NULL
Fire_Escapes_Repaired,1,2,0,NULL,NULL,NULL,NULL
Floors_Repaired,23,64,71,125,248,213,180
Garbage_And_Ash_Cans_Provided,23,144,292,843,971,758,980
Garbage_Chutes_And_Cans_Cleaned,NULL,5,59,127,117,59,99
Glass_Replaced,21,27,42,71,223,119,107
Halls_Cleaned,33,76,273,355,405,678,1064
Halls_Lighted_And_Ventilated ,12,71,32,25,41,36,40
Halls_Painted_And_Papered ,36,99,208,278,511,70,30
Halls_Plastered,NULL,35,55,96,319,16,NULL
Halls_Whitewashed,32,24,57,44,203,23,11
Houses_Abandoned,20,14,0,4,3,NULL,NULL
Houses_Torn_Down,NULL,10,6,21,7,7,8
Houses_Vacated_As_Tenements,63,149,58,102,66,38,25
Paper_Unclean_Removed,1,19,39,12,33,59,43
Plaster_Repairs,57,109,197,102,115,440,927
Plumbing_Repairs,NULL,21,39,117,83,7,11
Porches_Cleaned,NULL,8,50,54,129,168,246
Porches_Repaired,15,13,64,59,173,92,75
Privy_Vaults_Cleaned,6,3,2,12,20,6,5
Privy_Vaults_Removed,319,331,242,146,156,128,78
Roofs_Cleaned ,NULL,3,16,11,19,28,14
Roofs_Repaired,33,48,69,108,230,127,135
Rooms_Cleaned,27,106,242,11,583,983,1147
Rooms_Lighted_And_Ventilated,7,24,37,24,40,20,30
Rooms_Overcrowded_Corrected,1,4,11,24,39,11,47
Rooms_Painted_And_Papered,22,220,763,1225,2074,257,NULL
Rooms_Plastered,NULL,13,144,125,586,36,NULL
Rooms_Whitewashed,3,13,36,96,166,23,NULL
Sinks_Provided,143,256,259,177,343,199,181
Sinks_Removed,NULL,10,42,40,88,56,60
Sinks_Repaired,17,20,46,94,182,316,203
Sinks_Trapped_And_Vented,887,1069,987,652,866,681,241
Sinks_Woodwork_Removed,84,606,548,400,563,352,118
Stairs_Cleaned_And_Repaired,40,95,134,221,372,379,448
Stairs_Lighted,1,0,17,1,7,7,3
Stairs_Hand_Rails_Repaired,NULL,7,30,29,56,31,68
Stairways_Painted_And_Papered,NULL,22,55,51,86,NULL,NULL
Stairways_Plastered_And_Whitewashed,0,88,46,42,NULL,NULL,NULL
Skylights_Repaired,13,3,20,19,14,6,2
Sewer_Obstructions_Removed,NULL,8,33,54,93,118,72
Sewer_Repaired,11,12,10,16,17,45,1379
Soil_Pipe_Repaired,NULL,4,3,8,1,1,NULL
Walls_Cleaned_And_Plastered,NULL,18,89,47,206,1672,1279
Walls_Whitewashed,NULL,0,34,18,159,185,236
Waste_Pipes_Repaired,5,17,54,81,245,204,28
Water_Closets_Cleaned,NULL,21,63,166,285,917,1193
Water_Closets_In_House,227,253,254,85,167,136,76
Water_Closets_In_Yard,856,730,498,341,885,252,164
Water_Closets_Illegal_Removed,18,41,103,56,101,71,30
Water_Closets_Obstructions_Removed,4,29,56,56,127,145,150
Water_Closets_Repaired,52,128,122,238,655,1061,715
Water_Closets_Ventilated,13,43,46,75,157,70,11
Water_Pipes_Repaired,12,12,32,103,190,495,83
Water_Supply_Enlarged,2,9,29,25,29,10,1
Yards_Cleaned,197,218,553,629,1531,1366,1850
Yards_Concreted,2,3,8,13,14,8,2
Miscellaneous,28,0,107,176,291,265,317
