Trip id,Starttime,Stoptime,Bikeid,Tripduration,From station id,From station name,To station id,To station name,Usertype
25723960,1/1/2017 8:28,1/1/2017 8:30,70478,110,1043,S Millvale Ave & Centre Ave,1044,Zulema St & Coltart Ave,Subscriber
25724207,1/1/2017 9:53,1/1/2017 10:00,70439,426,1014,Ridge Ave & Brighton Rd (CCAC),1012,North Shore Trail & Fort Duquesne Bridge,Customer
25724297,1/1/2017 10:21,1/1/2017 10:46,70440,1498,1019,42nd St & Butler St,1012,North Shore Trail & Fort Duquesne Bridge,Subscriber
25724391,1/1/2017 11:03,1/1/2017 11:30,70002,1581,1019,42nd St & Butler St,1013,Isabella St & Federal St (PNC Park),Customer
25724479,1/1/2017 11:43,1/1/2017 12:09,70024,1563,1018,Butler St & Stanton Ave,1013,Isabella St & Federal St (PNC Park),Customer
25724508,1/1/2017 11:55,1/1/2017 12:23,70195,1647,1018,Butler St & Stanton Ave,1013,Isabella St & Federal St (PNC Park),Customer
25724512,1/1/2017 11:57,1/1/2017 12:05,70017,507,1039,Atwood St & Bates St,1037,Frew St & Schenley Dr,Customer
25724515,1/1/2017 11:57,1/1/2017 12:24,70143,1621,1018,Butler St & Stanton Ave,1013,Isabella St & Federal St (PNC Park),Customer
25724587,1/1/2017 12:22,1/1/2017 12:32,70010,640,1037,Frew St & Schenley Dr,1037,Frew St & Schenley Dr,Customer
25724680,1/1/2017 13:08,1/1/2017 14:43,70109,5683,1040,O'Hara St and University Place (Soldiers and Sailors Memorial),1040,O'Hara St and University Place (Soldiers and Sailors Memorial),Customer
25724781,1/1/2017 14:11,1/2/2017 13:14,70416,82996,1017,21st St & Penn Ave,1017,21st St & Penn Ave,Customer
25724783,1/1/2017 14:12,1/1/2017 14:49,70076,2261,1013,Isabella St & Federal St (PNC Park),1013,Isabella St & Federal St (PNC Park),Customer
25724784,1/1/2017 14:12,1/1/2017 14:49,70143,2248,1013,Isabella St & Federal St (PNC Park),1013,Isabella St & Federal St (PNC Park),Customer
25724785,1/1/2017 14:12,1/1/2017 14:49,70002,2245,1013,Isabella St & Federal St (PNC Park),1013,Isabella St & Federal St (PNC Park),Customer
25724786,1/1/2017 14:12,1/1/2017 15:42,70152,5390,1017,21st St & Penn Ave,1017,21st St & Penn Ave,Customer
25724787,1/1/2017 14:12,1/1/2017 14:49,70195,2219,1013,Isabella St & Federal St (PNC Park),1013,Isabella St & Federal St (PNC Park),Customer
25724816,1/1/2017 14:29,1/1/2017 15:01,70432,1904,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Subscriber
25724837,1/1/2017 14:39,1/1/2017 15:36,70038,3396,1017,21st St & Penn Ave,1017,21st St & Penn Ave,Customer
25724882,1/1/2017 15:05,1/1/2017 16:29,70183,5003,1012,North Shore Trail & Fort Duquesne Bridge,1012,North Shore Trail & Fort Duquesne Bridge,Customer
25724883,1/1/2017 15:06,1/1/2017 16:29,70439,4991,1012,North Shore Trail & Fort Duquesne Bridge,1012,North Shore Trail & Fort Duquesne Bridge,Customer
25724887,1/1/2017 15:11,1/1/2017 15:53,70036,2511,1009,12th St & Penn Ave,1010,10th St & Penn Ave (David L. Lawrence Convention Center),Customer
25724888,1/1/2017 15:12,1/1/2017 15:52,70081,2443,1009,12th St & Penn Ave,1010,10th St & Penn Ave (David L. Lawrence Convention Center),Customer
25724896,1/1/2017 15:15,1/1/2017 15:49,70196,2009,1012,North Shore Trail & Fort Duquesne Bridge,1012,North Shore Trail & Fort Duquesne Bridge,Customer
25724899,1/1/2017 15:16,1/1/2017 16:17,70456,3679,1038,Boulevard of the Allies & Parkview Ave,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),Customer
25724911,1/1/2017 15:28,1/1/2017 15:54,70401,1530,1033,Ivy St & Walnut St   ,1021,Taylor St & Liberty Ave,Customer
25724915,1/1/2017 15:30,1/1/2017 16:13,70495,2547,1038,Boulevard of the Allies & Parkview Ave,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),Customer
25724928,1/1/2017 15:39,1/1/2017 17:25,70007,6363,1001,Forbes Ave & Market Square,1000,Liberty Ave & Stanwix St,Customer
25724935,1/1/2017 15:42,1/2/2017 14:05,70053,80601,1033,Ivy St & Walnut St   ,1021,Taylor St & Liberty Ave,Customer
25724966,1/1/2017 16:00,1/1/2017 16:09,70166,545,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),1039,Atwood St & Bates St,Subscriber
25724977,1/1/2017 16:02,1/1/2017 16:30,70172,1678,1003,First Ave & Smithfield St (Art Institute),1019,42nd St & Butler St,Customer
25724978,1/1/2017 16:03,1/1/2017 16:31,70111,1684,1003,First Ave & Smithfield St (Art Institute),1019,42nd St & Butler St,Customer
25724980,1/1/2017 16:05,1/1/2017 16:18,70048,794,1003,First Ave & Smithfield St (Art Institute),1003,First Ave & Smithfield St (Art Institute),Customer
25724993,1/1/2017 16:10,1/1/2017 16:37,70413,1624,1012,North Shore Trail & Fort Duquesne Bridge,1012,North Shore Trail & Fort Duquesne Bridge,Customer
25724994,1/1/2017 16:10,1/1/2017 16:37,70193,1624,1012,North Shore Trail & Fort Duquesne Bridge,1012,North Shore Trail & Fort Duquesne Bridge,Customer
25724995,1/1/2017 16:10,1/1/2017 16:46,70097,2163,1046,S 25th St & E Carson St,1047,S 22nd St & E Carson St,Customer
25725000,1/1/2017 16:15,1/1/2017 16:46,70435,1890,1046,S 25th St & E Carson St,1047,S 22nd St & E Carson St,Customer
25725011,1/1/2017 16:20,1/1/2017 17:46,70479,5145,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),1001,Forbes Ave & Market Square,Customer
25725019,1/1/2017 16:24,1/1/2017 17:08,70441,2646,1032,Walnut St & College St,1000,Liberty Ave & Stanwix St,Customer
25725024,1/1/2017 16:26,1/1/2017 16:30,70048,232,1003,First Ave & Smithfield St (Art Institute),1001,Forbes Ave & Market Square,Subscriber
25725026,1/1/2017 16:27,1/1/2017 17:07,70436,2410,1032,Walnut St & College St,1000,Liberty Ave & Stanwix St,Customer
25725027,1/1/2017 16:27,1/1/2017 17:43,70110,4516,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),1000,Liberty Ave & Stanwix St,Customer
25725029,1/1/2017 16:28,1/1/2017 17:07,70485,2376,1032,Walnut St & College St,1000,Liberty Ave & Stanwix St,Customer
25725030,1/1/2017 16:28,1/1/2017 17:43,70465,4531,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),1000,Liberty Ave & Stanwix St,Customer
25725031,1/1/2017 16:28,1/1/2017 17:08,70012,2372,1032,Walnut St & College St,1000,Liberty Ave & Stanwix St,Customer
25725033,1/1/2017 16:28,1/1/2017 17:44,70456,4527,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),1000,Liberty Ave & Stanwix St,Customer
25725037,1/1/2017 16:30,1/1/2017 17:43,70444,4356,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),1000,Liberty Ave & Stanwix St,Customer
25725038,1/1/2017 16:30,1/1/2017 17:44,70013,4419,1040,O'Hara St and University Place (Soldiers and Sailors Memorial),1000,Liberty Ave & Stanwix St,Customer
25725049,1/1/2017 16:35,1/1/2017 16:37,70495,93,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),Customer
25725056,1/1/2017 16:39,1/1/2017 17:44,70495,3895,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),1000,Liberty Ave & Stanwix St,Customer
25725075,1/1/2017 16:52,1/1/2017 17:46,70482,3246,1038,Boulevard of the Allies & Parkview Ave,1001,Forbes Ave & Market Square,Customer
25725078,1/1/2017 16:56,1/1/2017 17:28,70440,1885,1012,North Shore Trail & Fort Duquesne Bridge,1019,42nd St & Butler St,Subscriber
