Row Labels,Before 1900,1900 to 1929,1930 to 1945,1946 to 1978,1979 to 2008,2009 to 2022,Total
42003010300,5,210,13,1,5,0,234
42003020100,0,1,0,0,0,2,3
42003020300,14,37,0,0,1,1,53
42003030500,48,99,6,48,158,38,397
42003040200,1,310,16,14,5,11,357
42003040400,6,14,0,0,1,0,21
42003040500,16,280,12,3,1,8,320
42003040600,11,216,15,1,1,0,244
42003040900,47,623,80,27,16,15,808
42003050100,2,346,44,48,70,21,531
42003050600,10,416,244,116,15,13,814
42003050900,2,58,16,11,3,0,90
42003051000,0,33,31,13,7,0,84
42003060300,271,438,23,5,32,44,813
42003060500,74,322,12,6,15,3,432
42003070300,81,217,35,36,7,7,383
42003070500,41,299,17,12,16,0,385
42003070600,48,132,5,18,4,1,208
42003070800,31,98,5,0,89,0,223
42003070900,41,260,33,92,52,8,486
42003080200,202,428,20,5,1,5,661
42003080400,17,235,11,4,40,1,308
42003080600,41,312,24,7,0,0,384
42003080700,16,98,26,8,0,1,149
42003080900,26,330,17,15,3,4,395
42003090100,304,461,5,1,1,32,804
42003090200,240,650,50,33,1,14,988
42003090300,53,517,6,3,2,1,582
42003100500,6,18,48,738,8,1,819
42003101100,58,928,9,22,1,12,1030
42003101400,24,908,216,92,4,5,1249
42003101600,3,86,50,18,25,0,182
42003101700,47,394,57,9,49,82,638
42003101800,47,254,363,538,7,3,1212
42003110200,32,723,111,57,2,3,928
42003110600,37,587,155,94,4,3,880
42003111300,37,373,26,7,14,21,478
42003111400,3,278,44,33,0,2,360
42003111500,20,61,13,178,18,4,294
42003120300,11,450,109,70,0,0,640
42003120400,8,229,14,5,0,1,257
42003120700,16,206,16,4,0,1,243
42003120800,31,176,13,1,1,16,238
42003130100,20,408,145,41,2,0,616
42003130200,4,416,99,1,0,0,520
42003130300,12,135,104,1,70,51,373
42003130400,10,206,104,3,24,1,348
42003130600,11,259,177,464,28,0,939
42003140100,10,508,162,107,67,1,855
42003140200,34,207,46,98,41,1,427
42003140300,25,750,65,82,14,6,942
42003140400,44,492,146,184,10,0,876
42003140500,25,305,54,59,7,0,450
42003140600,61,641,186,151,7,2,1048
42003140800,5,839,157,145,17,2,1165
42003141000,3,271,61,14,0,0,349
42003141100,32,196,88,273,14,3,606
42003141300,5,527,229,91,12,1,865
42003141400,11,558,346,286,200,160,1561
42003151600,75,630,125,179,6,7,1022
42003151700,42,1021,343,523,5,2,1936
42003160800,386,704,35,31,21,14,1191
42003160900,228,380,6,4,6,14,638
42003170200,165,983,18,9,152,81,1408
42003170600,153,561,20,33,10,5,782
42003180300,93,791,33,12,12,13,954
42003180700,22,612,133,37,13,3,820
42003190300,77,415,90,49,30,11,672
42003191100,55,524,96,201,28,77,981
42003191400,152,659,82,53,32,13,991
42003191500,65,608,37,89,3,9,811
42003191600,16,765,308,587,8,1,1685
42003191700,11,275,288,751,99,4,1428
42003191800,15,886,584,625,11,39,2160
42003191900,3,426,265,160,4,0,858
42003192000,20,670,246,471,11,0,1418
42003202200,48,498,127,191,31,0,895
42003202300,15,94,105,899,74,13,1200
42003210700,221,308,10,41,158,19,757
42003220600,219,263,3,2,4,23,514
42003240600,181,610,30,33,96,4,954
42003241200,127,240,14,9,25,0,415
42003250300,148,267,30,4,9,50,508
42003250700,78,166,5,4,0,1,254
42003250900,47,247,43,51,27,4,419
42003260200,31,462,257,98,6,1,855
42003260700,28,408,148,41,7,0,632
42003260900,0,10,3,12,1,0,26
42003261200,1,83,129,247,9,1,470
42003261400,56,631,109,45,60,2,903
42003261500,23,365,128,50,1,0,567
42003262000,78,534,184,108,8,0,912
42003270100,36,565,211,140,2,1,955
42003270300,30,453,61,84,1,3,632
42003270400,24,277,92,60,0,3,456
42003270800,41,534,198,221,113,0,1107
42003271500,151,1018,130,62,8,1,1370
42003281400,12,235,182,255,44,0,728
42003281500,13,333,86,189,8,0,629
42003290100,75,447,113,151,12,0,798
42003290200,68,949,165,219,7,0,1408
42003290400,37,730,229,497,17,0,1510
42003300100,218,1029,62,41,0,0,1350
42003310200,48,433,245,714,35,1,1476
42003310300,8,64,30,240,54,26,422
42003320400,9,258,202,344,5,1,819
42003320600,11,162,249,544,8,0,974
42003320700,28,211,180,296,14,0,729
42003401100,14,256,216,1102,132,111,1831
42003401200,89,529,188,233,12,3,1054
42003401300,12,307,401,429,24,2,1175
42003402000,65,656,170,308,10,0,1209
42003403500,113,1066,164,111,14,6,1474
42003404000,24,253,85,143,134,5,644
42003405000,13,30,75,259,68,12,457
42003406000,15,112,170,426,144,11,878
42003407001,37,455,159,659,376,136,1822
42003407002,12,357,158,841,1045,119,2532
42003408001,30,176,110,660,458,377,1811
42003408002,8,34,66,949,1010,104,2171
42003409000,20,48,73,859,2210,1009,4219
42003410000,2,66,44,179,187,8,487
42003411000,25,65,76,435,1448,759,2808
42003412001,16,40,95,569,1772,425,2917
42003412002,12,57,57,676,885,154,1841
42003413100,9,30,44,504,1212,29,1828
42003413201,8,51,80,1039,98,5,1281
42003413202,15,68,89,554,205,19,950
42003413300,3,61,71,1271,307,8,1721
42003413400,3,8,48,1232,301,8,1600
42003413500,5,14,31,1170,242,126,1588
42003414101,9,28,68,842,888,88,1923
42003414102,10,122,192,1011,860,104,2299
42003414200,25,146,173,1210,532,23,2109
42003415001,18,239,135,405,635,81,1513
42003415002,21,58,115,484,231,42,951
