Community,total_number,median_value,median_rent,renter_occupied,%renter_occupied,owner_occupied,%owner_occupied,vacant,%vacant
Aleppo,467,"50,800.00",375.00,51,11.0,374,80.0,42,9.0
Allegheny Center,1012,"57,500.00",292.00,879,87.0,49,5.0,84,8.0
Allegheny County,570589,"43,500.00",188.00,187222,32.8,353325,61.9,30042,5.3
Allegheny West,624,"37,500.00",130.00,464,74.0,73,12.0,87,14.0
Allentown,1656,"17,900.00",135.00,532,32.0,988,60.0,136,8.0
Arlington,1004,"22,200.00",138.00,201,20.0,751,75.0,52,5.0
Arlington Heights,579,"10,000.00",79.00,461,80.0,9,1.0,109,19.0
Aspinwall,1530,"48,000.00",241.00,756,49.0,699,46.0,74,5.0
Avalon,2835,"36,900.00",224.00,1403,49.0,1301,46.0,131,5.0
Baldwin Borough,8606,"48,900.00",227.00,1896,22.0,6574,76.0,136,2.0
Baldwin Township,906,"46,700.00",219.00,37,4.0,896,95.0,10,1.0
Banksville,2391,"48,800.00",295.00,1006,42.0,1290,54.0,95,4.0
Bedford Dwellings,1105,"17,100.00",95.00,962,87.0,99,9.0,44,4.0
Beechview,166,"35,000.00",191.00,1027,26.0,2699,70.0,166,4.0
Bell Acres,458,"53,600.00",170.00,40,9.0,411,90.0,7,1.0
Bellevue,4965,"39,900.00",214.00,2842,57.0,1820,37.0,303,6.0
Beltzhoover,1681,"19,000.00",134.00,468,28.0,1041,62.0,172,10.0
Ben Avon,859,"52,900.00",215.00,250,29.0,581,67.0,28,3.0
Ben Avon Heights,142,"83,000.00",336.00,13,9.0,127,89.0,2,1.0
Bethel Park,11992,"63,500.00",307.00,2322,19.0,9316,78.0,354,3.0
Blawnox,737,"32,600.00",219.00,317,43.0,388,53.0,32,4.0
Bloomfield,5843,"26,900.00",187.00,3381,58.0,2068,35.0,394,7.0
Bluff,119,"13,700.00",182.00,760,63.0,22,19.0,21,18.0
Bon Air,432,"35,700.00",168.00,43,10.0,380,88.0,9,2.0
Brackenridge,1820,"29,200.00",147.00,611,34.0,1086,60.0,123,4.0
Braddock,2814,"13,300.00",93.00,1341,48.0,982,35.0,491,17.0
Braddock Hills,1138,"37,300.00",146.00,475,42.0,641,56.0,22,2.0
Bradford Woods,419,"86,000.00",250.00,17,4.0,375,89.0,27,6.0
Brentwood,4855,"43,100.00",211.00,1597,33.0,3098,64.0,160,3.0
Bridgeville,2601,"43,200.00",181.00,798,31.0,1696,65.0,107,4.0
Brighton Heights,3554,"38,200.00",172.00,980,28.0,2408,68.0,166,4.0
Brookline,6135,"39,600.00",204.00,1274,21.0,4723,76.0,138,2.0
California-Kirkbride,755,"15,300.00",116.00,316,42.0,298,39.0,141,19.0
Carnegie,2447,"38,200.00",195.00,1931,43.0,2307,52.0,209,5.0
Carrick,5126,"34,200.00",182.00,1438,28.0,3505,68.0,183,4.0
Castle Shannon,3972,"45,200.00",258.00,1404,35.0,2426,61.0,142,4.0
Central Business District,1909,"200,000.00",275.00,1458,76.0,94,5.0,357,19.0
Central Lawrenceville,2878,"20,600.00",122.00,1167,40.0,1549,54.0,162,6.0
Central North Side,2475,"19,500.00",126.00,1371,55.0,625,25.0,479,19.0
Central Oakland,2773,"31,000.00",221.00,2099,76.0,496,18.0,178,6.0
Chalfant,466,"35,900.00",175.00,102,22.0,328,70.0,36,8.0
Chartiers City,228,"38,300.00",165.00,19,8.0,202,89.0,7,3.0
Chateau,293,"15,600.00",102.00,88,30.0,86,29.0,119,41.0
Cheswick,893,"46,200.00",178.00,160,18.0,714,80.0,19,2.0
Churchill,1470,"80,800.00",213.00,42,3.0,1418,96.0,10,1.0
Clairton,5074,"25,300.00",127.00,1760,35.0,3029,60.0,285,6.0
Coraopolis,3321,"34,300.00",164.00,1239,37.0,1829,55.0,255,8.0
Crafton,3201,"43,100.00",223.00,1480,46.0,1574,49.0,147,5.0
Crafton Heights,1575,"39,000.00",205.00,437,28.0,1080,68.0,58,4.0
Crawford-Roberts,1719,"19,800.00",97.00,1068,62.0,333,19.0,318,19.0
Crescent,968,"44,100.00",178.00,145,15.0,793,82.0,30,3.0
Collier,1529,"42,400.00",164.00,228,15.0,1256,82.0,45,3.0
Dormont,4578,"41,500.00",209.00,1919,42.0,2485,54.0,174,4.0
Dravosburg,1079,"31,100.00",118.00,305,28.0,728,67.0,46,4.0
Duquesne,4326,"24,600.00",126.00,1695,39.0,2374,55.0,257,6.0
