City,Street or Plaza,Counting_Location,Sub_Location,Latitude,Longitude,Day_of_Week,Season,YYYY_MM_DD,Area Sq Meters,Time (0-23),Standing,Waiting_Transport,Bench_Seating,Secondary_Seating,Cafe_Seating,Bring_Your_Own_Seating,Lying_Down,Children_Playing,Commercial_Activity,Cultural_Activity,Physical_Activity,,Notes (optional)
Pittsburgh,Gateway Center at Liberty and Penn,2,iii,40.44137765,-80.00533249,Thursday,Fall,2016_09_29,10683,7,4,10,0,0,0,0,0,0,0,0,0,,
Pittsburgh,Gateway Center at Liberty and Penn,2,iii,40.44137765,-80.00533249,Thursday,Fall,2016_09_29,10683,8,3,10,0,2,0,0,0,0,0,0,0,,
Pittsburgh,Gateway Center at Liberty and Penn,2,iii,40.44137765,-80.00533249,Thursday,Fall,2016_09_29,10683,9,2,8,0,0,0,0,0,0,0,0,0,,
Pittsburgh,Gateway Center at Liberty and Penn,2,iii,40.44137765,-80.00533249,Thursday,Fall,2016_09_29,10683,10,9,1,0,0,0,0,0,0,4,0,0,,Rain
Pittsburgh,Gateway Center at Liberty and Penn,2,iii,40.44137765,-80.00533249,Thursday,Fall,2016_09_29,10683,11,12,13,0,0,0,0,0,0,5,0,0,,
Pittsburgh,Gateway Center at Liberty and Penn,2,iii,40.44137765,-80.00533249,Thursday,Fall,2016_09_29,10683,12,8,13,2,0,0,0,0,0,4,0,0,,
Pittsburgh,Gateway Center at Liberty and Penn,2,iii,40.44137765,-80.00533249,Thursday,Fall,2016_09_29,10683,13,11,4,5,2,0,0,0,0,0,6,0,,
Pittsburgh,Gateway Center at Liberty and Penn,2,iii,40.44137765,-80.00533249,Thursday,Fall,2016_09_29,10683,14,3,13,11,9,0,0,1,0,0,6,0,,
Pittsburgh,Gateway Center at Liberty and Penn,2,iii,40.44137765,-80.00533249,Thursday,Fall,2016_09_29,10683,15,17,25,6,5,0,0,2,0,0,5,1,,
Pittsburgh,Gateway Center at Liberty and Penn,2,iii,40.44137765,-80.00533249,Thursday,Fall,2016_09_29,10683,16,7,11,10,7,0,0,0,1,0,4,0,,
Pittsburgh,Gateway Center at Liberty and Penn,2,iii,40.44137765,-80.00533249,Thursday,Fall,2016_09_29,10683,17,23,4,11,2,0,0,1,2,0,0,1,,
Pittsburgh,Gateway Center at Liberty and Penn,2,iii,40.44137765,-80.00533249,Thursday,Fall,2016_09_29,10683,18,3,17,3,0,0,0,0,2,0,0,0,,
Pittsburgh,Gateway Center at Liberty and Penn,2,iii,40.44137765,-80.00533249,Thursday,Fall,2016_09_29,10683,19,3,0,0,0,0,0,0,0,14,0,0,,
Pittsburgh,Gateway Center at Liberty and Penn,2,iii,40.44137765,-80.00533249,Thursday,Fall,2016_09_29,10683,20,1,0,0,0,0,0,0,0,6,0,0,,
Pittsburgh,Gateway Center,2,ii,40.44242894,-80.00526678,Thursday,Fall,2016_09_29,27194,7,1,0,0,0,0,0,0,0,0,0,0,,
Pittsburgh,Gateway Center,2,ii,40.44242894,-80.00526678,Thursday,Fall,2016_09_29,27194,8,2,0,0,0,0,0,0,0,0,0,0,,
Pittsburgh,Gateway Center,2,ii,40.44242894,-80.00526678,Thursday,Fall,2016_09_29,27194,9,3,0,1,0,0,0,0,0,0,0,0,,
Pittsburgh,Gateway Center,2,ii,40.44242894,-80.00526678,Thursday,Fall,2016_09_29,27194,10,0,0,0,0,0,0,0,0,0,0,0,,Rain
Pittsburgh,Gateway Center,2,ii,40.44242894,-80.00526678,Thursday,Fall,2016_09_29,27194,11,7,2,0,0,0,0,0,0,0,0,0,,
Pittsburgh,Gateway Center,2,ii,40.44242894,-80.00526678,Thursday,Fall,2016_09_29,27194,12,13,0,6,0,0,0,0,0,2,0,0,,
Pittsburgh,Gateway Center,2,ii,40.44242894,-80.00526678,Thursday,Fall,2016_09_29,27194,13,7,2,3,0,0,0,0,0,0,0,0,,
Pittsburgh,Gateway Center,2,ii,40.44242894,-80.00526678,Thursday,Fall,2016_09_29,27194,14,0,0,13,1,0,0,0,0,0,0,0,,
Pittsburgh,Gateway Center,2,ii,40.44242894,-80.00526678,Thursday,Fall,2016_09_29,27194,15,0,4,16,3,0,0,0,0,0,0,0,,
Pittsburgh,Gateway Center,2,ii,40.44242894,-80.00526678,Thursday,Fall,2016_09_29,27194,16,3,26,1,1,0,0,0,0,0,0,0,,
