id,geoid,geom
12973,42129800600,0106000020E6100000010000000103000000010000000A00000071732A1900F153C0D4002E9E41494440425BCEA5B8F053C0A658BE046E4944409DF17D71A9F053C023B46E59854944407C0C569C6AF053C0B9AE3D89CF494440C381902C60F053C0F4631CF9834944400D6C956071F053C051B4FB2B2B494440499D8026C2F053C0EF9E8CC70C48444049D74CBED9F053C04CBAB68D0648444037894160E5F053C04BA2E7EC6448444071732A1900F153C0D4002E9E41494440
12974,42043020400,0106000020E6100000010000000103000000010000000800000088BEBB95253953C0A012822BA02244409850C1E1053953C0F23E39E0BA224440577BD80B053953C064E6AD90B92244401766A19DD33853C044A110D731224440E7AA798EC83853C0988E8FEC11224440AE0D15E3FC3853C024D7A346E8214440CA4FAA7D3A3953C08C9D9B0C8E22444088BEBB95253953C0A012822BA0224440
12975,42069100300,0106000020E6100000010000000103000000010000001300000001A777F17EEA52C06CED860AD5B34440A73E90BC73EA52C071B04091EEB3444032AEB8382AEA52C0FE2B34AD14B444404F3FA88B14EA52C0B43A42A33BB444400CC85EEFFEE952C0C494510262B44440AC376A85E9E952C00A3035DF88B44440C30FCEA78EE952C05C00230516B444407C0C569C6AE952C0CDCB6A57E8B34440884B8E3BA5E952C0A4FFEEBA7EB34440BF7CB262B8E952C0A340A8285EB34440A3AEB5F7A9E952C0FA9818683EB3444095641D8EAEE952C09FC89C0436B34440847EA65EB7E952C0E7C5920F41B34440C3D7D7BAD4E952C081D259035BB344405AF0A2AF20EA52C05457472BBEB344408CF50D4C6EEA52C0AD343265A7B344409067976F7DEA52C016E12F0395B344403CD9CD8C7EEA52C0556EABF6B0B3444001A777F17EEA52C06CED860AD5B34440
12976,42101014500,0106000020E61000000100000001030000000100000008000000126C5CFFAEC952C0DF34D915FAFC434017F2086EA4C952C0169585855AFD4340F3E505D847C952C0A27C9DAA42FD4340DD28B2D650C952C0565FB9B4E1FC43403222516859C952C062BDADCA85FC43404A46CEC29EC952C0354306C897FC43406631B1F9B8C952C0DEE413889EFC4340126C5CFFAEC952C0DF34D915FAFC4340
12977,42079201000,0106000020E61000000100000001030000000100000012000000513239B533F852C017901E5C019F4440B7D4415E0FF852C006E473C4219F44403599F1B6D2F752C0E2B45D3E599F4440F88DAF3DB3F752C04DC202357C9F4440433BA759A0F752C07F8BCB8E549F444054724EECA1F752C0CCBAFC243E9F4440FB20CB8289F752C091FEBF87129F4440DF8AC40435F752C0ECCFA6C0C99E444074081C0934F752C08FEFB367969E44408D09319754F752C0F34779832F9E44407CEF6FD05EF752C0123EBC840A9E4440D122DBF97EF752C03CAE6E92E69D4440A94A5B5CE3F752C0C46BBF525D9E44403F912749D7F752C0589E68F46A9E444024D06053E7F752C0241CDB088B9E44404A7F2F8507F852C0269A682DCC9E444035B22B2D23F852C0C967DA9BDF9E4440513239B533F852C017901E5C019F4440
12978,42101004202,0106000020E6100000010000000103000000010000000A00000054A86E2EFEC952C0E44CA92171F54340D46531B1F9C952C01C0689C399F54340C4961E4DF5C952C0FB7367FCC2F54340B4942C27A1C952C04E60D018ADF543401D3BA8C475C952C0540022D3A1F54340C367EBE060C952C04B22918C9CF543408CF50D4C6EC952C0367449AB21F543402CF015DD7AC952C082011A7BF6F4434061C1FD8007CA52C05891676D1AF5434054A86E2EFEC952C0E44CA92171F54340
12979,42017101805,0106000020E6100000010000000103000000010000000D0000004512BD8C62C852C0AB9DB787842144407BBB253960C852C0E1116BC7D4214440F35487DC0CC852C0AAFB56C16F214440DE8FDB2F9FC752C0BEF2CB36372244402CD32F116FC752C085813DFCFC2144405AF3E32F2DC752C0674C1738A02144405F950B957FC752C0D6253936022144405DFA97A432C752C000D122B1A42044403A5B40683DC752C07B50A6A78F204440DF88EE59D7C752C0461A1679591F44402385B2F0F5C752C0DF43C3387F1F4440205F420587C852C0D6E7C0482F2044404512BD8C62C852C0AB9DB78784214440
12980,42091200704,0106000020E61000000100000001030000000100000010000000E7E26F7B82D352C00F15391A87204440A7AE7C96E7D252C070647416BD214440001C7BF65CD252C0181F1129CD2244403A950C0055D252C011DD5EA8C32244401F2DCE18E6D152C07DB9A5AB3B224440861F9C4F1DD152C0B2310541472144400A849D62D5D052C03C36580EF4204440DD955D30B8D052C0A35DDBB1D82044405663096B63D152C07F24267E8C1F44402A53CC41D0D152C02B70082B15204440EF75525F96D152C05EE048766C2044403B1A87FA5DD252C0EF3F883A73214440BFBA2A508BD252C026EA5BBC1F2144406E19709692D252C01596CE5D122144409E616A4B1DD352C0B84319800D204440E7E26F7B82D352C00F15391A87204440
12981,42125754200,0106000020E6100000010000000103000000010000001D000000E3A6069ACF0F54C09F90BC49D3144440240ED940BA0F54C0FA7D1E79E714444009A52F849C0F54C010CF31F625154440C1AA7AF99D0F54C0D5ED0BBE30154440B88FDC9A740F54C02DEE5EC43E15444009E066F1620F54C073DA720470154440A88FC01F7E0F54C0F0A7E5DD5816444042791F47730F54C095F44F465C1644400053060E680F54C0C47957130B16444066D828EB370F54C0A33F53850616444053B131AF230F54C0AAF1F1DF83154440E86C01A1F50E54C0639D4971551544402A1900AAB80E54C02652B95F05164440B2463D44A30E54C0446B642D051644400EA0DFF76F0E54C001E0F74509164440EDD79DEE3C0E54C0386B0F514C164440E8F86871C60D54C010EA4117D4154440DB334B02D40D54C093E02CFB75154440FB592C45F20D54C06EA837799115444042EBE1CB440E54C0705D50B5DD1444404F1E166A4D0E54C0C11C5C109114444082C5E1CCAF0E54C07842CED1AA144440925CFE43FA0E54C054ADA4EB89144440A514747B490F54C034F81A588E1444405FF0694E5E0F54C0202600D53F1444407F8461C0920F54C09E4FE760FD134440184339D1AE0F54C01B2FFCB627144440950C0055DC0F54C0D026A6E15B144440E3A6069ACF0F54C09F90BC49D3144440
12982,42045403001,0106000020E6100000010000000103000000010000000D00000048DE3994A1D352C059C09AD9AEF44340F833BC5983D352C0CCEC8984B6F443406342CC2555D352C01C9A483FE1F44340E831CA332FD352C00BD222B1A4F44340BDFF8F1326D352C0130E533195F44340022B8716D9D252C0D71E37D219F443406FF4311F10D352C008638531E9F34340B8AD2D3C2FD352C0C17CF3F1D0F3434060014C1938D352C00DEC7220EBF34340AB59677C5FD352C096D8F64CF6F343407EE5417A8AD352C0F6EF90382BF443404301DBC188D352C0029DDF067CF4434048DE3994A1D352C059C09AD9AEF44340
