Neighborhood,Id,Estimate; Total:,Margin of Error; Total:,Estimate; Male:,Margin of Error; Male:,Estimate; Male: - Private for-profit wage and salary workers:,Margin of Error; Male: - Private for-profit wage and salary workers:,Estimate; Male: - Private for-profit wage and salary workers: - Employee of private company workers,Margin of Error; Male: - Private for-profit wage and salary workers: - Employee of private company workers,Estimate; Male: - Private for-profit wage and salary workers: - Self-employed in own incorporated business workers,Margin of Error; Male: - Private for-profit wage and salary workers: - Self-employed in own incorporated business workers,Estimate; Male: - Private not-for-profit wage and salary workers,Margin of Error; Male: - Private not-for-profit wage and salary workers,Estimate; Male: - Local government workers,Margin of Error; Male: - Local government workers,Estimate; Male: - State government workers,Margin of Error; Male: - State government workers,Estimate; Male: - Federal government workers,Margin of Error; Male: - Federal government workers,Estimate; Male: - Self-employed in own not incorporated business workers,Margin of Error; Male: - Self-employed in own not incorporated business workers,Estimate; Male: - Unpaid family workers,Margin of Error; Male: - Unpaid family workers,Estimate; Female:,Margin of Error; Female:,Estimate; Female: - Private for-profit wage and salary workers:,Margin of Error; Female: - Private for-profit wage and salary workers:,Estimate; Female: - Private for-profit wage and salary workers: - Employee of private company workers,Margin of Error; Female: - Private for-profit wage and salary workers: - Employee of private company workers,Estimate; Female: - Private for-profit wage and salary workers: - Self-employed in own incorporated business workers,Margin of Error; Female: - Private for-profit wage and salary workers: - Self-employed in own incorporated business workers,Estimate; Female: - Private not-for-profit wage and salary workers,Margin of Error; Female: - Private not-for-profit wage and salary workers,Estimate; Female: - Local government workers,Margin of Error; Female: - Local government workers,Estimate; Female: - State government workers,Margin of Error; Female: - State government workers,Estimate; Female: - Federal government workers,Margin of Error; Female: - Federal government workers,Estimate; Female: - Self-employed in own not incorporated business workers,Margin of Error; Female: - Self-employed in own not incorporated business workers,Estimate; Female: - Unpaid family workers,Margin of Error; Female: - Unpaid family workers
Allegheny Center,1,579,131,377,112,303,111,298,111,5,9,59,29,7,11,0,10,0,10,8,12,0,10,202,65,142,67,130,66,12,13,48,26,7,10,0,10,5,10,0,10,0,10
Allegheny West,2,221,80,133,50,106,46,106,46,0,10,19,20,3,6,5,8,0,10,0,10,0,10,88,48,67,44,67,44,0,10,6,8,4,6,0,10,0,10,11,12,0,10
Allentown,3,841.0,170.064693573,283.0,100.742245359,270.0,99.7647232242,265.0,99.0858213873,5.0,16.2480768093,0.0,17.3205080757,0.0,17.3205080757,13.0,19.1049731745,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,558.0,147.152981621,337.0,96.2133046933,337.0,96.2133046933,0.0,17.3205080757,111.0,104.814121186,33.0,31.8433666562,51.0,47.7074417675,26.0,31.6227766017,0.0,17.3205080757,0.0,17.3205080757
Arlington,4,991.0,207.465659809,480.0,127.039363978,436.0,124.454811076,417.0,122.572427568,19.0,25.3179778023,10.0,18.547236991,20.0,22.8910462845,0.0,17.3205080757,0.0,17.3205080757,14.0,21.1896201004,0.0,17.3205080757,511.0,118.802356879,356.0,109.995454452,356.0,109.995454452,0.0,17.3205080757,103.0,54.0832691319,22.0,20.9284495364,2.0,15.0,20.0,35.902646142,8.0,19.2093727123,0.0,17.3205080757
Arlington Heights,5,80,57,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,80,57,48,43,48,43,0,10,32,38,0,10,0,10,0,10,0,10,0,10
Banksville,6,2409.0,384.053381706,1194.0,258.09494377,842.0,222.914781924,796.0,215.735949716,46.0,53.3385414124,80.0,86.6544863236,157.0,74.3975806059,26.0,32.8937684068,0.0,20.0,89.0,63.37980751,0.0,20.0,1215.0,244.329695289,782.0,217.471837257,782.0,217.471837257,0.0,20.0,145.0,100.209779962,237.0,113.885907821,37.0,38.8973006775,14.0,28.0,0.0,20.0,0.0,20.0
Bedford Dwellings,7,248,69,107,46,73,41,73,41,0,10,5,9,19,25,5,8,5,7,0,10,0,10,141,62,134,63,134,63,0,10,4,9,0,10,3,6,0,10,0,10,0,10
Beechview,8,4046.0,420.083325068,2300.0,307.332067965,1806.0,278.472619839,1766.0,276.242646962,40.0,47.4025315781,174.0,82.9216497665,100.0,52.4976189936,68.0,58.7367006222,47.0,41.5932686863,105.0,69.1809222257,0.0,31.6227766016,1746.0,209.940467751,1209.0,177.414768269,1165.0,177.699184017,44.0,44.7883913532,257.0,78.2496006379,152.0,66.5582451692,48.0,70.4627561198,30.0,38.6264158317,50.0,71.5891053164,0.0,31.6227766016
Beltzhoover,9,866.0,214.114455374,418.0,135.495387376,310.0,124.285960591,310.0,124.285960591,0.0,20.0,16.0,31.2409987036,27.0,43.5889894354,13.0,27.2213151776,30.0,36.4691650576,22.0,36.3868107973,0.0,20.0,448.0,127.738013136,251.0,108.235853579,251.0,108.235853579,0.0,20.0,97.0,63.6238948823,54.0,36.4691650576,20.0,25.495097568,26.0,36.3868107973,0.0,20.0,0.0,20.0
Bloomfield,10,5484.0,387.371914315,2847.0,301.041525375,1809.0,214.587977296,1741.0,215.91201912,68.0,44.0454310911,673.0,168.365673462,135.0,65.6048778675,73.0,36.4142829121,54.0,36.7151195014,103.0,44.215381939,0.0,31.6227766016,2637.0,256.251829262,1449.0,192.395426142,1432.0,192.395426142,17.0,31.3209195267,950.0,192.374634503,119.0,53.9073278878,74.0,44.6989932772,0.0,31.6227766016,41.0,35.0142828,4.0,30.8058436015
