Field,Description,Notes
Project ID,Unique Project ID,
Year Added,Year Installed,
Street,Street,
Cross Streets,From and to,
Type,"Bike Lane, Shared Lane Marking (Sharrow), or Bike lane/Sharrow",
Protected Bike Lane,Bike lanes with a physical separation,
Street Distance (Miles),Length of street segment,
Bike Lane Distance (Miles),Length of bike lanes,Bike lanes may be on both sides of the street and are measured for each direction
Shared Lane Marking Distance (Miles),Length of sharrows,Sharrows may be on both sides of the street and are measured for each direction
Removed bike lane,Mileage if removed,
Removed sharrow,Mileage if removed,
