geo_id_tra,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
42003010300,0,0,0,0,1,0,0,0,0,0
42003020100,58,89,69,53,51,57,39,39,62,52
42003020300,10,4,11,6,29,21,6,11,19,13
42003030500,0,1,1,0,1,2,0,2,1,1
42003040400,31,44,37,38,44,46,39,28,28,34
42003040900,21,19,12,8,21,14,14,8,13,11
42003060300,1,14,3,3,4,9,6,11,5,6
42003070300,9,12,9,12,8,11,9,12,5,10
42003070500,9,15,24,15,11,10,16,11,10,17
42003070600,21,28,20,34,27,31,18,19,22,23
42003070800,1,2,5,2,7,3,7,3,1,4
42003070900,40,58,44,41,37,43,38,25,23,37
42003080400,0,0,0,0,0,1,16,0,1,3
42003080600,1,4,3,1,1,4,1,2,0,0
42003080700,0,1,1,2,2,2,1,1,3,0
42003080900,1,2,0,1,0,0,0,0,1,0
42003090100,1,2,0,1,0,0,0,0,0,1
42003090200,0,1,0,8,1,0,1,1,1,2
42003090300,0,1,1,0,0,0,3,0,1,0
42003101100,0,0,1,0,1,3,7,16,3,14
42003110200,0,2,0,1,0,1,0,0,0,0
42003110600,0,0,1,0,0,0,0,0,0,0
42003111400,6,2,3,0,2,1,2,1,3,3
42003111500,4,3,0,0,2,1,0,0,0,1
42003140100,6,16,4,8,5,11,8,11,4,7
42003140200,1,3,3,2,1,3,2,0,1,1
42003140300,5,2,7,0,3,2,1,3,1,2
42003140500,0,2,4,4,2,2,3,3,2,0
42003140600,0,0,0,0,2,2,3,0,0,0
42003140800,3,3,0,2,3,0,3,1,1,0
42003141000,0,0,0,2,0,0,1,0,0,1
42003141300,12,18,10,17,14,16,17,14,9,17
42003141400,7,4,9,4,8,1,3,4,2,7
42003160800,0,0,0,0,0,0,0,0,0,1
42003160900,5,5,6,5,11,6,13,11,6,4
42003170200,10,7,13,4,8,4,4,5,3,10
42003170600,6,3,4,5,1,4,0,4,3,10
42003180700,0,1,0,0,1,0,0,1,0,0
42003190300,6,4,6,4,6,4,3,0,4,7
42003191100,7,9,9,10,13,9,9,8,5,6
42003191400,3,1,3,2,1,1,2,1,4,2
42003220600,6,2,2,3,0,4,3,2,1,0
42003250300,1,0,0,0,0,0,0,0,0,0
42003261400,1,1,1,1,2,5,3,0,3,2
42003270100,0,2,0,2,0,0,0,3,1,1
42003401100,1,3,0,2,1,1,2,1,2,0
42003407001,21,22,13,20,9,13,17,12,11,12
42003407002,9,5,9,2,2,4,5,5,3,3
42003408001,1,0,1,1,1,0,1,0,0,0
42003408002,1,2,4,1,3,5,7,1,4,5
42003409000,3,1,2,4,2,2,6,1,1,1
42003411000,7,12,9,16,33,41,22,23,29,33
42003412001,21,21,28,27,21,18,28,14,21,12
42003413100,29,32,21,21,22,23,20,22,19,23
42003413201,2,3,3,9,5,5,8,5,7,2
42003413202,14,16,20,25,17,18,24,12,11,19
42003413300,13,8,8,5,6,9,6,7,4,3
42003413400,2,6,4,5,5,6,3,1,0,4
42003413500,9,5,6,7,6,5,7,4,8,2
42003414101,8,3,8,8,4,5,6,2,4,7
42003414102,4,7,7,4,8,5,2,5,5,8
42003414200,4,1,6,6,3,5,2,4,1,4
42003416000,4,6,3,4,8,5,6,6,5,4
42003419000,3,1,1,1,2,5,1,4,1,2
42003420000,1,2,2,1,2,0,2,1,3,0
42003421100,13,19,18,20,7,18,20,9,8,10
42003421200,4,6,8,6,6,4,6,9,7,8
42003423000,6,3,5,3,3,6,4,4,4,5
42003426300,3,4,4,5,1,4,7,3,1,2
42003427200,2,0,2,1,3,0,2,0,1,1
42003429201,11,11,16,10,10,12,16,6,10,12
42003429202,12,13,22,26,20,15,22,16,24,26
42003429300,8,8,5,11,2,5,6,2,3,8
42003429500,38,43,51,43,42,51,35,44,47,39
42003429600,2,1,0,5,2,0,3,3,1,1
42003430200,2,2,3,3,1,1,3,2,3,2
42003431100,2,0,0,3,1,1,0,0,0,0
42003431400,2,0,2,3,0,2,1,0,0,0
42003432300,1,7,6,7,8,4,5,3,6,5
42003432400,7,2,6,8,7,4,6,6,4,5
42003435000,6,6,3,3,6,8,6,0,3,7
42003437000,4,5,4,3,2,7,4,1,2,2
42003445500,13,24,15,22,12,15,22,8,16,16
42003449000,5,5,5,5,6,6,11,4,4,3
42003450800,0,0,1,0,0,1,1,1,3,1
42003451101,24,27,26,24,41,24,26,24,26,25
42003451102,7,8,15,8,10,13,16,15,7,10
42003451104,1,2,4,2,1,2,4,1,3,2
42003451105,22,16,19,22,18,15,18,14,18,24
42003451300,9,9,2,6,5,4,1,3,2,2
42003452000,7,2,7,2,1,3,1,1,1,3
42003453004,9,7,10,17,7,11,12,10,14,6
42003456004,16,20,23,24,16,16,24,17,19,41
42003457200,5,5,5,2,5,5,6,3,6,6
42003458000,10,12,7,18,8,7,9,5,11,9
42003459102,7,2,5,5,2,7,7,0,6,5
42003459201,28,32,20,30,23,21,36,19,15,18
42003459202,46,28,26,27,41,35,44,30,34,30
42003460001,25,14,10,21,22,19,18,23,22,12
42003465600,0,1,0,0,2,0,1,0,0,1
42003470300,0,3,3,2,3,0,1,0,2,0
42003470501,38,44,60,33,47,48,44,34,40,55
42003470502,20,11,13,9,8,14,7,17,9,13
42003470600,3,9,9,9,11,4,8,5,4,9
42003473100,0,1,2,1,1,0,0,3,1,3
42003473200,19,13,17,12,12,15,13,18,12,13
42003473300,1,1,0,1,1,1,0,0,1,0
42003473401,5,3,3,5,2,3,4,4,2,4
42003473402,10,18,16,17,15,15,16,9,11,12
42003473500,4,2,4,1,4,3,3,3,3,2
42003474201,11,8,5,5,3,4,7,4,5,3
42003474202,8,1,2,0,2,3,4,5,1,3
42003475101,11,9,5,13,3,12,11,7,10,14
42003475301,1,3,3,3,5,5,9,2,4,3
42003475303,7,1,8,4,1,3,2,5,4,2
42003475304,10,21,24,20,22,20,24,24,16,15
42003475401,0,0,0,0,0,3,8,12,1,1
42003475402,2,3,3,3,1,2,2,1,0,1
42003476100,2,3,2,1,1,0,2,2,1,1
42003476200,9,18,8,13,16,11,5,10,7,13
42003477200,1,1,0,0,0,1,3,0,1,2
42003480101,2,2,2,3,3,1,3,4,2,1
42003480300,11,31,20,12,16,13,8,10,13,10
42003480400,1,1,1,2,2,0,0,2,1,0
42003484500,0,0,1,1,0,1,1,0,1,1
42003488300,0,0,0,0,5,2,0,3,0,3
42003488600,1,1,0,0,1,0,0,0,0,0
42003490002,8,5,2,4,6,8,6,3,4,7
42003490004,7,8,8,4,8,8,3,6,2,8
42003491101,6,9,8,6,10,11,6,8,9,18
