id,geoid,geom
3234,420171055051,0106000020E61000000100000001030000000100000016000000132A38BC20B552C0455723917D1E4440ECF8341AE0B452C035FB16F1051F44407AFBF6ABBDB452C0025853D7EB1E444083FC6CE4BAB452C0EADCEEBBE91E4440F5F57CCD72B452C040EB1B6E871E44406BB48F0B6BB452C04B5E9F98811E44400114234BE6B252C0EDB8C63D5D1D4440DC524E1386B252C03863266CF11C4440F1E81B4325B252C06995C9EF841C44402B28D2820BB252C0D638AF14681C4440BFD53A7139B252C097E3FA4D281C44406D567DAEB6B252C03E5DC277621C444041649126DEB252C0AF043728611C44406823D74D29B352C0E21E30E5431C444041BAD8B452B352C0E486C413411C4440E964A9F57EB352C035B37BC85B1C44401C7E37DDB2B352C0075C3C92921C444027BD6F7CEDB352C07A5376D0EC1C4440C68B852172B452C0A1AF5A6F9B1D4440AB4198DBBDB452C010863BEDF01D4440529E7939ECB452C0E66C3B43381E4440132A38BC20B552C0455723917D1E4440
3235,421179501003,0106000020E6100000010000000103000000010000000F0000004B62EC0F124E53C071DF8BB4F1FF44409573D129D54C53C05908CD94F0FF444087DCA0BC3F4953C0E818C653EDFF4440914259F8FA4753C0D160E22CECFF4440470079EF574753C0034537DFF1FF4440A731E57F574753C0E6511DE3F1FF44405636F24E544553C09F0575E30300454091628044134453C06CF2231B0F004540A4276017624353C02A01958D1100454040A374E95F4353C0A4E63A2AFEFF4440BD361B2B314353C0E199EE129CF844406DE525FF934B53C01A6B9D5566F8444061C1FD80074E53C00CE7385453F844402AE44A3D0B4E53C096FD2D9E41FB44404B62EC0F124E53C071DF8BB4F1FF4440
3236,420770093001,0106000020E61000000100000001030000000100000008000000F855B950F9D952C0A06015450F504440514D49D6E1D952C0B40FC8FB38504440B0AD9FFEB3D952C0A7DC935D305044406B7EFCA545D952C060F5964869504440A67C08AA46D952C0DFEEFB0DDA4F4440C47B0E2C47D952C042A4F58DAF4F4440BB09BE69FAD952C07B0623CCB44F4440F855B950F9D952C0A06015450F504440
3237,421010149003,0106000020E6100000010000000103000000010000000700000063B6645584CB52C00739A07BD6FD43403F8C101E6DCB52C033D02D4AD0FD43405325CADE52CB52C08A2E208AC9FD4340A6D0798D5DCB52C086BD013C69FD4340F816D68D77CB52C0B23D2B3F70FD4340EDBC8DCD8ECB52C062D0BA1C76FD434063B6645584CB52C00739A07BD6FD4340
3238,421298029001,0106000020E6100000010000000103000000010000001600000077A1B94E23EB53C01323BC13B32A4440FB5C6DC5FEEA53C01340A2DFBE2A44409DBCC804FCEA53C01ABC20F8DF2A4440E9F17B9BFEEA53C0519F553CF52A4440A7CB6262F3EA53C0D6363611FD2A4440DC679599D2EA53C022F7E5A2212B4440E0DA899290EA53C095B3E873B52B4440FC8C0B0742EA53C0FCB5827CD02B44403CBCE7C072EA53C0D1E53E0FB52B4440E9B6442E38EA53C04DD5AEDF132B4440A471A8DF85EA53C0CB482ED5CC2A4440F3AD0FEB8DEA53C05E0E2C1D732A44406D020CCB9FEA53C0D041089E422A44409EEE3CF19CEA53C0B46D89321B2A4440CE55F31C91EA53C08B594BD713294440F418E59997EA53C0011D021DAD28444097E2AAB2EFEA53C0D0D91E938C28444029B3412619EB53C0C9B452DE8E2844408CF337A110EB53C0F2627DD93D29444049111956F1EA53C02970233B362A44409E4143FF04EB53C0D4272AF1802A444077A1B94E23EB53C01323BC13B32A4440
3239,420110133024,0106000020E6100000010000000103000000010000000E000000F0A485CB2AE652C021B7B21A123344408DF0F62004E652C064D91FFE613344407505DB8827E652C04EC16D438C3344404E25034015E652C0C52B9C7AA4334440056A317898E552C048CF8050DE3344407825C9737DE552C070BFCF8E1B344440B4B0A71DFEE452C0CD614AFA7B3344402E8D5F7825E552C0222DCC18E6324440CAC342AD69E552C0F4D6F7B7CB32444004CB113290E552C07AC073C58C324440C823B891B2E552C0CAD5C6AEB4324440B1868BDCD3E552C0E21B410070324440456458C51BE652C099D231BDC4324440F0A485CB2AE652C021B7B21A12334440
3240,420770022013,0106000020E610000001000000010300000001000000090000002E7590D783E052C0E3A3BF6D6D4D444015376E313FE052C0E192DDA2934D444018213CDA38E052C0B33C0942794D444012DDB3AED1DF52C0BAF253F2B14D4440B0E76B96CBDF52C0FD0FAAAA974D44404966F50EB7DF52C0AC5274FA414D444017D68D7747E052C06A300717F24C44401B4B581B63E052C0D631A80CE34C44402E7590D783E052C0E3A3BF6D6D4D4440
3241,421010305012,0106000020E6100000010000000103000000010000000600000010CAFB389AC652C03612DF5F040544404C6BD3D85EC652C080C72E27680544404A95287B4BC652C05978D5D990054440836C59BE2EC652C0B7C1C736700544401E8CD82780C652C04556F5C8E604444010CAFB389AC652C03612DF5F04054440
3242,420430208001,0106000020E610000001000000010300000001000000080000003FC91D36913953C09066D793C024444008AF5DDA703953C0D19FFD1EBC24444054909F8D5C3953C0D6C2D7AD652444401958C7F1433953C0B9A415B5FB234440BD18CA89763953C0DFDC0A37E0234440346612F5823953C01D70082B15244440A4FCA4DAA73953C0DB94F230B42444403FC91D36913953C09066D793C0244440
3243,420792155044,0106000020E61000000100000001030000000100000009000000A08D5C37A50553C0CE6B3280B792444082C5E1CCAF0353C01CC5D433849344407DE71725E80253C00F73E41E129444406FF25B74B20253C07CC78B226B9344408124ECDB490053C08DC5D1F2039544406D74CE4F71FF52C0021F1E5F42954440DEC9A7C7B6FE52C02EC59BD2C192444025ECDB49440453C0B1C8A0B08B8E4440A08D5C37A50553C0CE6B3280B7924440
3244,420490107003,0106000020E61000000100000001030000000100000008000000DC9BDF30D10854C0202FF93C460B4540C3D50110770854C051FDD8C1880B45401F49490F430854C06C4831DDEB0A45401D1CEC4D0C0854C07960555A460A45406B2C616D8C0854C0797824FBE7094540FC19DEACC10854C0780EBA218D0A454085402E71E40854C0066C5C9CF80A4540DC9BDF30D10854C0202FF93C460B4540
3245,420639612002,0106000020E61000000100000001030000000100000008000000738236397CC953C0EF665C0EBB4F44406117450F7CC953C0CC385C81E84F444066A208A9DBC853C0E02246A5D84F44402B8A5759DBC853C010847AD0B34F44405B28999CDAC853C031A203685B4F4440ED2C7AA702C953C0C3FE01AC554F44405B0C1EA67DC953C00099EC75524F4440738236397CC953C0EF665C0EBB4F4440
