Neighborhood,Id,Estimate; Total:,Margin of Error; Total:,Estimate; Male:,Margin of Error; Male:,Estimate; Male: - Under 5 years,Margin of Error; Male: - Under 5 years,Estimate; Male: - 5 to 9 years,Margin of Error; Male: - 5 to 9 years,Estimate; Male: - 10 to 14 years,Margin of Error; Male: - 10 to 14 years,Estimate; Male: - 15 to 17 years,Margin of Error; Male: - 15 to 17 years,Estimate; Male: - 18 and 19 years,Margin of Error; Male: - 18 and 19 years,Estimate; Male: - 20 years,Margin of Error; Male: - 20 years,Estimate; Male: - 21 years,Margin of Error; Male: - 21 years,Estimate; Male: - 22 to 24 years,Margin of Error; Male: - 22 to 24 years,Estimate; Male: - 25 to 29 years,Margin of Error; Male: - 25 to 29 years,Estimate; Male: - 30 to 34 years,Margin of Error; Male: - 30 to 34 years,Estimate; Male: - 35 to 39 years,Margin of Error; Male: - 35 to 39 years,Estimate; Male: - 40 to 44 years,Margin of Error; Male: - 40 to 44 years,Estimate; Male: - 45 to 49 years,Margin of Error; Male: - 45 to 49 years,Estimate; Male: - 50 to 54 years,Margin of Error; Male: - 50 to 54 years,Estimate; Male: - 55 to 59 years,Margin of Error; Male: - 55 to 59 years,Estimate; Male: - 60 and 61 years,Margin of Error; Male: - 60 and 61 years,Estimate; Male: - 62 to 64 years,Margin of Error; Male: - 62 to 64 years,Estimate; Male: - 65 and 66 years,Margin of Error; Male: - 65 and 66 years,Estimate; Male: - 67 to 69 years,Margin of Error; Male: - 67 to 69 years,Estimate; Male: - 70 to 74 years,Margin of Error; Male: - 70 to 74 years,Estimate; Male: - 75 to 79 years,Margin of Error; Male: - 75 to 79 years,Estimate; Male: - 80 to 84 years,Margin of Error; Male: - 80 to 84 years,Estimate; Male: - 85 years and over,Margin of Error; Male: - 85 years and over,Estimate; Female:,Margin of Error; Female:,Estimate; Female: - Under 5 years,Margin of Error; Female: - Under 5 years,Estimate; Female: - 5 to 9 years,Margin of Error; Female: - 5 to 9 years,Estimate; Female: - 10 to 14 years,Margin of Error; Female: - 10 to 14 years,Estimate; Female: - 15 to 17 years,Margin of Error; Female: - 15 to 17 years,Estimate; Female: - 18 and 19 years,Margin of Error; Female: - 18 and 19 years,Estimate; Female: - 20 years,Margin of Error; Female: - 20 years,Estimate; Female: - 21 years,Margin of Error; Female: - 21 years,Estimate; Female: - 22 to 24 years,Margin of Error; Female: - 22 to 24 years,Estimate; Female: - 25 to 29 years,Margin of Error; Female: - 25 to 29 years,Estimate; Female: - 30 to 34 years,Margin of Error; Female: - 30 to 34 years,Estimate; Female: - 35 to 39 years,Margin of Error; Female: - 35 to 39 years,Estimate; Female: - 40 to 44 years,Margin of Error; Female: - 40 to 44 years,Estimate; Female: - 45 to 49 years,Margin of Error; Female: - 45 to 49 years,Estimate; Female: - 50 to 54 years,Margin of Error; Female: - 50 to 54 years,Estimate; Female: - 55 to 59 years,Margin of Error; Female: - 55 to 59 years,Estimate; Female: - 60 and 61 years,Margin of Error; Female: - 60 and 61 years,Estimate; Female: - 62 to 64 years,Margin of Error; Female: - 62 to 64 years,Estimate; Female: - 65 and 66 years,Margin of Error; Female: - 65 and 66 years,Estimate; Female: - 67 to 69 years,Margin of Error; Female: - 67 to 69 years,Estimate; Female: - 70 to 74 years,Margin of Error; Female: - 70 to 74 years,Estimate; Female: - 75 to 79 years,Margin of Error; Female: - 75 to 79 years,Estimate; Female: - 80 to 84 years,Margin of Error; Female: - 80 to 84 years,Estimate; Female: - 85 years and over,Margin of Error; Female: - 85 years and over
Allegheny Center,1,1411,196,732,134,36,30,31,36,6,9,13,9,0,10,15,18,0,10,74,63,195,71,124,45,61,47,0,10,5,9,21,24,47,40,11,13,34,29,6,8,8,11,18,18,17,14,0,10,10,14,679,114,19,24,30,27,57,47,4,6,18,25,10,10,15,24,81,41,142,60,50,35,15,18,14,19,20,26,11,12,43,33,13,10,28,18,8,13,20,19,17,23,11,11,33,28,20,22
Allegheny West,2,343,96,237,67,0,10,16,28,0,10,18,24,0,10,0,10,0,10,10,11,31,20,34,34,3,5,9,13,12,11,30,28,25,32,5,10,5,8,18,18,10,14,0,10,11,17,0,10,0,10,106,39,0,10,0,10,0,10,0,10,6,8,0,10,0,10,0,10,35,20,6,10,0,10,8,13,5,7,4,6,9,12,0,10,0,10,3,7,0,10,30,21,0,10,0,10,0,10
Allentown,3,2558.0,449.773276218,1096.0,176.796493178,25.0,29.5296461205,179.0,107.205410311,168.0,85.6854713472,59.0,50.6754378373,62.0,71.4142842855,0.0,17.3205080757,0.0,17.3205080757,9.0,20.6155281281,0.0,17.3205080757,69.0,65.3069674691,84.0,55.9374650838,38.0,46.2709412051,48.0,38.7556447501,99.0,70.3278038901,87.0,49.6890329952,36.0,35.8329457344,28.0,27.3861278753,7.0,18.547236991,11.0,16.8819430162,50.0,36.235341864,11.0,20.6155281281,20.0,20.9045449604,6.0,19.8997487421,1462.0,328.365649848,68.0,47.8643917751,137.0,91.2688336729,94.0,62.3698645181,82.0,71.8470597867,9.0,21.3541565041,0.0,17.3205080757,0.0,17.3205080757,89.0,100.781942827,102.0,75.0799573788,130.0,84.8822714117,78.0,57.0,133.0,87.7496438739,58.0,40.914545091,157.0,84.6167832052,100.0,50.8428952755,19.0,26.1533936612,42.0,39.471508712,27.0,24.1246761636,24.0,28.8097205818,36.0,32.2024843762,29.0,24.7790233867,25.0,27.8567765544,23.0,24.5967477525
Arlington,4,1852.0,348.188167518,929.0,216.00462958,34.0,28.4429253066,42.0,26.2488094968,50.0,39.8371685741,37.0,27.3861278753,0.0,17.3205080757,22.0,42.4264068712,0.0,17.3205080757,22.0,22.9128784748,172.0,93.429117517,70.0,37.229020938,36.0,25.1396101799,62.0,48.5798312059,94.0,47.3919824443,55.0,35.1852241715,95.0,46.9574275275,3.0,15.0,60.0,37.2155881319,11.0,16.1864140563,6.0,16.7630546143,30.0,22.2261107709,6.0,16.7630546143,11.0,15.6524758425,11.0,15.6524758425,923.0,182.101619982,26.0,30.8220700149,35.0,31.5277655409,57.0,40.0249921924,57.0,39.1152144312,11.0,18.547236991,0.0,17.3205080757,22.0,28.0891438104,141.0,90.7964757025,73.0,42.3910367885,37.0,23.2163735325,37.0,29.9499582638,62.0,41.9165838303,27.0,20.6155281281,69.0,39.9249295554,78.0,33.6600653594,52.0,29.2232783924,43.0,34.4963766213,0.0,17.3205080757,6.0,16.7630546143,28.0,21.2837966538,22.0,29.2745623366,10.0,17.3205080757,30.0,19.416487839
Arlington Heights,5,272,126,87,47,61,48,5,9,0,10,0,10,0,10,0,10,0,10,0,10,6,9,0,10,0,10,0,10,0,10,0,10,15,23,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,185,110,56,56,0,10,0,10,0,10,0,10,13,21,8,12,8,14,63,61,6,8,0,10,0,10,0,10,16,18,5,7,0,10,0,10,0,10,0,10,5,10,5,7,0,10,0,10
Banksville,6,3858.0,581.107563192,1882.0,315.634282042,36.0,44.5084261685,17.0,32.9241552663,47.0,61.2698947282,0.0,20.0,20.0,27.892651362,13.0,27.2213151776,0.0,20.0,163.0,92.5040539652,205.0,102.366986866,288.0,118.995798245,144.0,91.1975876874,110.0,80.4300938703,84.0,64.2028036771,99.0,82.2617772724,219.0,95.9062041789,59.0,48.0624593628,47.0,41.2431812547,43.0,47.085029468,49.0,61.4898365586,88.0,76.9610290992,41.0,35.5246393367,61.0,44.7325384927,49.0,37.9605057922,1976.0,373.965239026,35.0,46.4973117503,56.0,66.302337817,107.0,128.175660715,43.0,44.3283205186,0.0,20.0,10.0,24.9799919936,0.0,20.0,67.0,51.5460958755,288.0,131.049608927,201.0,114.586212085,38.0,42.7200187266,97.0,79.8310716451,117.0,80.2620707433,117.0,63.3561362458,165.0,60.3572696532,31.0,33.406586177,149.0,87.2926113712,0.0,20.0,58.0,53.310411741,55.0,42.8135492572,63.0,42.1188793773,103.0,61.6927872607,176.0,128.5846025
Bedford Dwellings,7,1349,180,573,110,80,53,49,41,83,51,13,18,0,10,0,10,29,35,13,20,66,47,11,15,46,35,43,34,4,7,23,20,22,16,10,16,7,8,14,17,13,14,22,18,17,10,0,10,8,13,776,135,114,75,36,34,51,33,51,37,12,19,9,14,32,30,37,30,91,56,64,46,21,17,32,35,27,22,46,27,13,13,4,6,47,28,13,15,10,10,20,15,20,14,12,12,14,16
Beechview,8,8078.0,719.658252228,4088.0,474.300537634,268.0,103.874924789,208.0,105.256828757,196.0,87.5042856093,121.0,77.1816040259,38.0,45.8257569495,54.0,62.2414652784,85.0,55.2630075186,243.0,140.936155759,384.0,135.122166945,516.0,175.456547328,147.0,65.5896333272,294.0,96.7005687677,303.0,153.577342079,350.0,152.036179905,251.0,84.9058301885,60.0,40.7430975749,116.0,51.4101157362,50.0,52.2398315465,57.0,41.1096095822,89.0,50.0799361022,97.0,55.2630075187,60.0,40.8044115262,101.0,47.0106370941,3990.0,425.591353296,241.0,101.833196945,208.0,91.6133178091,117.0,71.6868188721,40.0,47.8121323515,44.0,40.7921561089,61.0,46.0543157587,65.0,76.1511654541,184.0,84.669947443,384.0,122.360124224,207.0,81.5904406165,247.0,79.7182538695,234.0,93.7656653579,390.0,137.517271643,295.0,103.807514179,271.0,85.5569985448,91.0,48.6209831245,107.0,53.5256947643,52.0,38.4577690459,144.0,84.8881617189,137.0,66.6783323127,122.0,58.6259328284,93.0,45.3651848888,256.0,110.335850928
Beltzhoover,9,1702.0,343.072878555,847.0,199.564525906,63.0,48.6209831245,11.0,23.5796522451,30.0,30.4138126515,47.0,36.823905279,13.0,27.2213151776,27.0,35.5105618091,23.0,31.1287648326,76.0,62.8569805192,35.0,37.2021504754,82.0,79.2906047398,12.0,21.5638586528,61.0,59.0423576765,93.0,72.9520390394,90.0,68.5930025586,28.0,37.2692903071,53.0,54.5710545986,4.0,18.6815416923,9.0,22.2710574513,20.0,22.9128784748,34.0,26.9072480941,11.0,23.579652245,21.0,26.4575131106,4.0,18.3303027798,855.0,200.117465505,52.0,58.2065288435,43.0,39.1663120551,24.0,38.1575680566,61.0,58.4893152636,0.0,20.0,0.0,20.0,0.0,20.0,59.0,53.8887743412,18.0,25.1594912508,36.0,46.7439835701,60.0,46.357307946,20.0,27.276363394,122.0,79.0316392339,28.0,25.4754784057,92.0,50.6458290484,27.0,29.5972971739,28.0,22.5166604984,7.0,20.0,46.0,32.1558703817,48.0,42.6731765867,32.0,25.9422435422,18.0,23.8537208838,34.0,28.7923600978
Bloomfield,10,8669.0,491.348145412,4372.0,345.473587992,147.0,70.0499821556,72.0,46.6583325891,122.0,67.8232998312,50.0,46.6690475583,64.0,43.0929228529,60.0,42.083250825,130.0,86.5216735853,338.0,81.8107572389,1007.0,223.609033807,721.0,142.730515307,259.0,76.2561472933,143.0,47.4341649026,227.0,72.4706837279,263.0,75.6372923894,196.0,60.4565960009,97.0,41.1703777005,110.0,45.9782557302,93.0,48.9080770426,69.0,40.7798970081,51.0,33.7194306002,48.0,35.77708764,50.0,31.7490157327,55.0,33.2866339542,4297.0,309.80961896,111.0,54.120236511,58.0,44.9999999999,74.0,50.6359556048,36.0,47.8852795752,124.0,68.0220552468,28.0,35.7910603364,163.0,100.294566154,480.0,110.013635518,868.0,157.327683515,438.0,106.230880632,210.0,68.1102048154,150.0,58.1377674151,202.0,62.9046898093,219.0,66.6333249959,188.0,59.7243668866,85.0,44.5196585792,134.0,58.412327466,98.0,52.990565198,110.0,44.0908153702,142.0,53.7401153701,113.0,43.4281015013,118.0,46.882832679,148.0,59.177698502
