TRACT,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
42003010300,19,37,48,67,67,76,77,71,67,143
42003020100,56,112,145,148,149,134,136,122,122,202
42003020300,7,12,10,7,4,3,4,4,4,4
42003030500,228,258,242,226,237,338,340,365,396,334
42003040200,53,50,51,49,41,26,37,36,38,43
42003040400,0,0,0,0,0,0,0,0,0,0
42003040500,1,2,1,1,1,1,1,1,1,1
42003040600,6,5,4,4,1,1,1,0,0,0
42003040900,29,29,21,20,22,16,12,12,13,15
42003050100,140,138,148,248,287,175,200,251,231,228
42003050600,78,76,70,67,65,64,58,48,50,47
42003050900,105,91,134,133,127,127,134,126,129,128
42003051000,30,37,39,88,107,77,79,90,88,90
42003051100,0,0,3,15,21,199,196,144,146,141
42003060300,133,117,122,103,89,72,71,59,52,53
42003060500,7,7,11,12,12,12,15,14,10,12
42003070300,1,3,6,3,0,0,0,0,0,0
42003070500,1,2,0,0,0,0,0,0,0,0
42003070600,1,0,1,1,1,1,1,1,0,0
42003070800,0,0,0,0,1,4,4,1,1,0
42003070900,0,0,0,0,0,0,0,0,0,0
42003080200,14,10,8,8,8,9,12,12,10,9
42003080400,4,5,4,3,3,4,4,4,4,4
42003080600,7,5,7,8,8,5,7,6,7,5
42003080700,26,17,17,24,21,23,20,18,18,15
42003080900,24,13,17,12,38,38,40,41,43,40
42003090100,45,37,37,22,19,16,11,9,8,7
42003090200,20,15,11,8,8,5,5,4,4,4
42003090300,45,42,37,36,33,33,30,28,26,26
42003100500,58,60,59,58,53,49,46,37,35,36
42003101100,81,62,52,42,36,28,21,17,18,15
42003101400,36,34,30,22,22,19,19,21,21,19
42003101600,52,76,76,69,70,64,62,68,76,78
42003101700,92,101,98,94,89,97,93,85,85,77
42003101800,9,12,10,5,5,5,4,4,4,3
42003110200,82,70,62,53,59,53,50,54,58,58
42003110600,55,54,43,40,40,33,29,26,26,20
42003111300,265,243,267,236,209,184,173,158,141,127
42003111400,84,72,86,83,71,62,59,62,64,70
42003111500,379,381,349,369,357,339,307,304,296,310
42003120300,166,181,182,186,189,187,171,177,187,186
42003120400,78,84,79,87,96,95,103,101,124,125
42003120700,26,17,25,28,25,32,36,46,47,53
42003120800,26,32,36,49,66,87,91,98,115,120
42003130100,73,79,76,77,91,87,93,90,101,90
42003130200,73,76,75,77,70,69,61,70,77,79
42003130300,69,74,91,106,106,117,145,162,213,207
42003130400,84,91,91,91,106,115,116,111,122,129
42003130600,118,114,127,120,132,118,110,100,100,90
42003140100,0,0,0,0,0,0,0,0,0,0
42003140200,0,0,0,0,0,0,0,0,0,0
42003140300,3,0,1,1,1,1,1,1,1,1
42003140400,1,0,0,0,0,0,0,0,0,0
42003140500,76,59,48,40,41,40,34,30,27,28
42003140600,9,8,11,9,9,12,9,9,10,11
42003140800,7,10,8,7,9,8,7,6,8,8
42003141000,0,0,1,0,0,0,0,0,0,0
42003141100,0,0,0,0,0,1,1,1,0,0
42003141300,46,35,29,24,22,23,22,18,17,18
42003141400,29,23,21,21,21,28,24,27,27,30
42003151600,7,10,10,8,8,5,5,6,4,3
42003151700,55,37,36,36,36,36,33,36,30,32
42003160800,42,39,46,45,52,72,45,46,44,47
42003160900,52,54,50,46,48,42,74,72,73,70
42003170200,17,17,14,13,12,9,9,8,7,9
42003170600,19,18,21,20,24,21,19,19,21,19
42003180300,173,188,192,190,181,175,177,166,169,166
42003180700,89,91,87,86,85,79,86,79,76,69
42003190300,7,7,10,9,8,9,7,6,4,4
42003191100,12,7,8,8,7,7,8,5,4,4
42003191400,72,60,61,58,56,57,62,59,72,67
42003191500,48,44,43,40,46,53,58,63,60,53
42003191600,86,76,66,53,56,54,56,61,65,71
42003191700,26,20,29,28,25,23,24,22,27,28
42003191800,43,39,36,40,41,44,42,40,35,36
42003191900,20,15,22,20,21,25,25,24,27,27
42003192000,65,67,58,49,52,57,54,53,52,51
42003202200,121,119,116,128,119,123,112,108,97,92
42003202300,1,0,1,1,1,1,3,3,3,4
42003210700,68,69,68,57,48,52,52,44,48,44
42003220600,55,37,46,44,45,38,30,27,24,23
42003240600,68,64,69,63,54,61,58,54,52,49
42003241200,14,13,14,18,16,15,15,10,12,12
42003250300,17,17,12,17,15,12,9,17,18,20
42003250700,17,21,15,13,10,10,12,9,9,8
42003250900,27,25,26,21,22,21,22,72,68,78
42003260200,73,79,73,67,71,66,69,64,64,61
42003260700,48,52,46,47,48,49,48,52,48,47
42003260900,0,0,0,0,0,0,0,0,0,0
42003261200,3,2,1,1,1,1,1,1,3,4
42003261400,126,122,116,115,107,113,130,125,115,115
42003261500,85,82,79,77,70,69,59,70,69,66
42003262000,30,30,32,30,24,21,22,21,21,19
42003270100,61,54,41,36,34,30,28,31,27,28
42003270300,75,77,68,69,74,73,81,86,86,88
42003270400,45,32,40,46,44,38,42,43,46,42
42003270800,30,29,32,29,28,32,36,34,34,32
42003271500,186,178,184,178,182,176,171,168,169,167
42003281400,171,217,228,211,189,193,181,197,174,156
42003281500,19,20,21,18,24,23,22,23,25,23
42003290100,72,84,76,79,78,79,94,95,81,78
