﻿Field Name,Data Type,Field Description,Example,Notes
1907_03_01/1907_12_31,Date,This shows the range of time in which the violations were corrected. Here it is from March 1st 1907 until December 31st 1907.,,
1908_01_01/1908_12_31,Date,This shows the range of time in which the violations were corrected. Here it is from January 1st 1908 until December 31st 1908.,,
1909_01_01/1909_12_31,Date,This shows the range of time in which the violations were corrected. Here it is from January 1st 1909 until December 31st 1909.,,
1910_01_01/1910_12_31,Date,This shows the range of time in which the violations were corrected. Here it is from January 1st 1910 until December 31st 1910.,,
1911_01_01/1911_12_31,Date,This shows the range of time in which the violations were corrected. Here it is from January 1st 1911 until December 31st 1911.,,
1912_01_01/1912_12_31,Date,This shows the range of time in which the violations were corrected. Here it is from January 1st 1912 until December 31st 1912.,,
1913_01_01/1913_12_31,Date,This shows the range of time in which the violations were corrected. Here it is from January 1st 1913 until December 31st 1913.,,
Alleys_And_Areaways_Cleaned ,Number,"Indicates how many times in a year alleys and areaways were cleaned such as removing debris, garbage and other filth.",89,
Animals_Removed,Number,Indicates how many times in a year animals were removed from apartments or tenement houses.,26,
Cellars_Cleaned ,Number,Indicates how many times in a year a cellar was cleaned in a house such as removing debris and garbage and other filth.,238,
Cellars_Concreted,Number,Indicates how many times in a year a cellar had concrete applied to its floor or walls.,11,
Cellars_Water_Removed_From,Number,Indicates how many times in a year water was removed from a cellar.,35,
Cellars_Vacated_For_Living_Purposes,Number,Indicates how many times in a year occupants were removed from living within cellars,48,
Ceilings_Painted_Or_Papered,Number,Indicates how many times in a year ceilings were either painted or had wall paper applied,207,
Ceilings_Plastered,Number,Indicates how many times in a year ceilings had plaster applied.,140,
Ceilings_Whitewashed,Number,Indicates how many times in a year ceilings were painted with whitewash,298,Whitewash is a lime solution used for painting surfaces white.
Chimneys_Repaired ,Number,Indicates how many times a year a chimney was repaired such as fixing loose bricks or cracks,7,
Conductors_Provided,Number,Indicates how many times in a year a conductor was provided for a tenement house.,14,"""Conductors"" connect roof gutters to downspouts, and are used to collect storm water."
Conductors_Repaired,Number,Indicates how many times a year a conductor was repaired,62,"""Conductors"" connect roof gutters to downspouts, and are used to collect storm water."
Conductors_Sewered,Number,Indicates how many times a year a conductor was connected to a sewer system.,133,"Conductors connect roof gutters to downspouts, and are used to collect storm water."
Dark_Rooms_Abandoned,Number,Indicates how many times a year a dark room was abandoned in a house.,0,"""Dark rooms"" were rooms that had no natural light or ventalation in them. Here abandons indates these dark rooms were no longer in use."
Doors_Repaired,Number,Indicates how many times a year a door was repaired in a house such as it being cracked or off its hinges or otherwise damaged.,101,
Fire_Escapes_Obstructions_Removed_From,Number,Indicates how many times a year a fire escape had debris or other obstructions removed from it.,130,
Fire_Escapes_Erected,Number,Indicates how many times a year a fire escpae was added to a tenement house.,0,
Fire_Escapes_Repaired,Number,Indicates how many times a year a fire escape was repaired such as loose or degraded steps and railing.,0,
Floors_Repaired,Number,Indicates how many times a year floor were repaired such are fixing general wear and tear or other damages.,71,
Garbage_And_Ash_Cans_Provided,Number,Indicates how many times a year garbage and ash cans were given to a tenement house.,292,Ash cans are for any garbage that is burned by tenants.
Garbage_Chutes_And_Cans_Cleaned,Number,Indicates how many times a year a garbage chute or can was clear such are clearing accumulated filth.,59,
Glass_Replaced,Number,Indicates how many times a year glass was replace in windows that were broken.,42,
Halls_Cleaned,Number,Indicates how many times a year halls within the house were cleaned of dirt and garbage and other filth.,273,
Halls_Lighted_And_Ventilated ,Number,Indicates how many times a year a hall was provided with adequate lighting whether electric or natural as well as ventilation for clean air flow.,32,
Halls_Painted_And_Papered ,Number,Indicates how many times a year a hall was either painted or had wallpaper applied.,208,
Halls_Plastered,Number,Indicates how many times a year a hall had plaster applied when nessicary on cracks or other blemishes.,55,
Halls_Whitewashed,Number,Indicates how many times a year a hall had whitewash applied to its walls.,57,Whitewash is a lime solution used for painting surfaces white.
Houses_Abandoned,Number,Indicates how many times in a year a tenement house was abandoned.,0,Here abandoned means the owner left the house.
Houses_Torn_Down,Number,Indicates how many times in a year a tenement house was torn down as directed by the Bureau of Public Health,6,
Houses_Vacated_As_Tenements,Number,Indicates how many times in a year a house was vacated as tenements meaning it no longer being used a tenement by the owner.,58,
Paper_Unclean_Removed,Number,Indicates how many times in a year wall paper was removed for being unclean or damp or otherwise damaged.,39,
Plaster_Repairs,Number,Indicates how many times in a year plaster was repaired in a house for cracks or other damages.,197,
Plumbing_Repairs,Number,Indicates how many times in a year repairs were made to the plumbing within the house.,39,
