Neighborhood,Id,Estimate; Total:,Margin of Error; Total:,Estimate; Total: - English only,Margin of Error; Total: - English only,Estimate; Total: - Spanish:,Margin of Error; Total: - Spanish:,Estimate; Total: - Spanish: - Limited English speaking household,Margin of Error; Total: - Spanish: - Limited English speaking household,Estimate; Total: - Spanish: - Not a limited English speaking household,Margin of Error; Total: - Spanish: - Not a limited English speaking household,Estimate; Total: - Other Indo-European languages:,Margin of Error; Total: - Other Indo-European languages:,Estimate; Total: - Other Indo-European languages: - Limited English speaking household,Margin of Error; Total: - Other Indo-European languages: - Limited English speaking household,Estimate; Total: - Other Indo-European languages: - Not a limited English speaking household,Margin of Error; Total: - Other Indo-European languages: - Not a limited English speaking household,Estimate; Total: - Asian and Pacific Island languages:,Margin of Error; Total: - Asian and Pacific Island languages:,Estimate; Total: - Asian and Pacific Island languages: - Limited English speaking household,Margin of Error; Total: - Asian and Pacific Island languages: - Limited English speaking household,Estimate; Total: - Asian and Pacific Island languages: - Not a limited English speaking household,Margin of Error; Total: - Asian and Pacific Island languages: - Not a limited English speaking household,Estimate; Total: - Other languages:,Margin of Error; Total: - Other languages:,Estimate; Total: - Other languages: - Limited English speaking household,Margin of Error; Total: - Other languages: - Limited English speaking household,Estimate; Total: - Other languages: - Not a limited English speaking household,Margin of Error; Total: - Other languages: - Not a limited English speaking household
Allegheny Center,1,733,103,575,101,11,13,0,10,11,13,79,59,0,10,79,59,50,34,7,11,43,32,18,17,7,11,11,13
Allegheny West,2,150,46,139,45,0,10,0,10,0,10,11,16,0,10,11,16,0,10,0,10,0,10,0,10,0,10,0,10
Allentown,3,1138.0,152.751432072,1101.0,152.986927546,28.0,27.8028775489,0.0,17.3205080757,28.0,27.8028775489,9.0,17.9164728672,0.0,17.3205080757,9.0,17.9164728672,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757
Arlington,4,685.0,105.366028681,631.0,99.9449848667,46.0,38.8587184554,0.0,17.3205080757,46.0,38.8587184554,8.0,18.547236991,0.0,17.3205080757,8.0,18.547236991,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757,0.0,17.3205080757
Arlington Heights,5,170,69,170,69,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10
Banksville,6,2002.0,224.986666271,1710.0,224.263238182,11.0,24.9799919936,0.0,20.0,11.0,24.9799919936,83.0,55.6776436283,14.0,28.7923600978,69.0,56.5066367783,181.0,109.187911419,24.0,39.0512483795,157.0,103.927859595,17.0,32.0780298647,17.0,32.0780298647,0.0,20.0
Bedford Dwellings,7,684,63,667,66,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,17,26,17,26,0,10
Beechview,8,3557.0,270.051846874,3161.0,266.55581029,165.0,97.1905345187,40.0,60.9015599143,125.0,82.0792300159,172.0,78.8986691903,18.0,34.1906419946,154.0,76.6615940351,31.0,51.6139516023,0.0,31.6227766016,31.0,51.6139516023,28.0,37.6297754444,9.0,33.1058907145,19.0,36.3318042492
Beltzhoover,9,869.0,146.594679303,771.0,132.947358003,70.0,71.2600870053,60.0,69.9213844256,10.0,24.269322199,0.0,20.0,0.0,20.0,0.0,20.0,9.0,22.2710574513,0.0,20.0,9.0,22.2710574513,19.0,26.0959767014,0.0,20.0,19.0,26.0959767014
Bloomfield,10,4640.0,215.506380416,4038.0,218.677845242,129.0,63.7965516311,30.0,41.5812457727,99.0,56.6480361531,269.0,75.6439025963,80.0,38.1051177666,189.0,68.5565460041,156.0,60.3241245274,90.0,49.4165964024,66.0,47.2334627143,48.0,47.1593044902,0.0,31.6227766016,48.0,47.1593044902
