﻿tract,num_sales,mor_orig,mortgage-to-sales,year,,
42003010300,16,0,0.00,2018,,
42003020100,57,16,0.28,2018,,
42003020300,10,8,0.80,2018,,
42003030500,22,5,0.23,2018,,
42003040200,19,0,0.00,2018,,
42003040400,52,9,0.17,2018,,
42003040500,20,1,0.05,2018,,
42003040600,15,2,0.13,2018,,
42003040900,72,11,0.15,2018,,
42003050100,25,5,0.20,2018,,
42003050600,60,11,0.18,2018,,
42003050900,11,0,0.00,2018,,
42003051000,6,0,0.00,2018,,
42003060300,91,45,0.49,2018,,
42003060500,28,17,0.61,2018,,
42003070300,46,24,0.52,2018,,
42003070500,40,17,0.43,2018,,
42003070600,45,17,0.38,2018,,
42003070800,19,22,1.16,2018,,
42003070900,77,31,0.40,2018,,
42003080200,62,19,0.31,2018,,
42003080400,27,15,0.56,2018,,
42003080600,27,11,0.41,2018,,
42003080700,14,5,0.36,2018,,
42003080900,24,11,0.46,2018,,
42003090100,77,31,0.40,2018,,
42003090200,83,31,0.37,2018,,
42003090300,49,18,0.37,2018,,
42003100500,33,9,0.27,2018,,
42003101100,116,60,0.52,2018,,
42003101400,79,45,0.57,2018,,
42003101600,11,1,0.09,2018,,
42003101700,55,11,0.20,2018,,
42003101800,68,33,0.49,2018,,
42003110200,62,35,0.56,2018,,
42003110600,51,32,0.63,2018,,
42003111300,48,21,0.44,2018,,
42003111400,34,8,0.24,2018,,
42003111500,24,5,0.21,2018,,
42003120300,28,2,0.07,2018,,
42003120400,16,1,0.06,2018,,
42003120700,11,1,0.09,2018,,
42003120800,15,3,0.20,2018,,
42003130100,40,0,0.00,2018,,
42003130200,43,2,0.05,2018,,
42003130300,13,1,0.08,2018,,
42003130400,20,1,0.05,2018,,
42003130600,31,7,0.23,2018,,
42003140100,59,29,0.49,2018,,
42003140200,40,13,0.33,2018,,
42003140300,51,25,0.49,2018,,
42003140400,58,32,0.55,2018,,
42003140500,27,9,0.33,2018,,
42003140600,55,33,0.60,2018,,
42003140800,75,34,0.45,2018,,
42003141000,22,14,0.64,2018,,
42003141100,30,16,0.53,2018,,
42003141300,68,27,0.40,2018,,
42003141400,102,53,0.52,2018,,
42003151600,62,24,0.39,2018,,
42003151700,117,48,0.41,2018,,
42003160800,110,34,0.31,2018,,
42003160900,62,21,0.34,2018,,
42003170200,129,52,0.40,2018,,
42003170600,53,18,0.34,2018,,
42003180300,88,6,0.07,2018,,
42003180700,58,17,0.29,2018,,
42003190300,53,31,0.58,2018,,
42003191100,76,34,0.45,2018,,
42003191400,91,12,0.13,2018,,
42003191500,54,17,0.31,2018,,
42003191600,126,36,0.29,2018,,
42003191700,103,50,0.49,2018,,
42003191800,166,88,0.53,2018,,
42003191900,66,28,0.42,2018,,
42003192000,104,23,0.22,2018,,
42003202200,65,17,0.26,2018,,
42003202300,85,46,0.54,2018,,
42003210700,63,21,0.33,2018,,
42003220600,37,20,0.54,2018,,
42003240600,83,21,0.25,2018,,
42003241200,27,4,0.15,2018,,
42003250300,54,23,0.43,2018,,
42003250700,16,2,0.13,2018,,
42003250900,31,11,0.35,2018,,
42003260200,61,30,0.49,2018,,
42003260700,33,6,0.18,2018,,
42003260900,2,0,0.00,2018,,
42003261200,27,19,0.70,2018,,
42003261400,49,9,0.18,2018,,
42003261500,38,9,0.24,2018,,
42003262000,61,15,0.25,2018,,
42003270100,68,35,0.51,2018,,
42003270300,51,14,0.27,2018,,
42003270400,20,4,0.20,2018,,
42003270800,65,34,0.52,2018,,
42003271500,89,23,0.26,2018,,
42003281400,48,24,0.50,2018,,
42003281500,48,17,0.35,2018,,
42003290100,43,13,0.30,2018,,
42003290200,98,29,0.30,2018,,
42003290400,103,42,0.41,2018,,
42003300100,93,5,0.05,2018,,
42003310200,73,31,0.42,2018,,
42003310300,15,5,0.33,2018,,
42003320400,47,17,0.36,2018,,
42003320600,74,50,0.68,2018,,
42003320700,50,24,0.48,2018,,
42003401100,106,55,0.52,2018,,
42003401200,60,9,0.15,2018,,
42003401300,71,41,0.58,2018,,
42003402000,68,32,0.47,2018,,
42003403500,113,28,0.25,2018,,
42003404000,35,10,0.29,2018,,
42003405000,16,7,0.44,2018,,
42003406000,31,18,0.58,2018,,
42003407001,141,69,0.49,2018,,
42003407002,140,78,0.56,2018,,
42003408001,86,59,0.69,2018,,
42003408002,124,83,0.67,2018,,
42003409000,314,319,1.02,2018,,
42003410000,28,21,0.75,2018,,
42003411000,218,183,0.84,2018,,
42003412001,199,190,0.95,2018,,
42003412002,133,99,0.74,2018,,
42003413100,131,82,0.63,2018,,
42003413201,88,56,0.64,2018,,
42003413202,82,52,0.63,2018,,
42003413300,103,57,0.55,2018,,
42003413400,91,65,0.71,2018,,
42003413500,108,65,0.60,2018,,
42003414101,120,85,0.71,2018,,
42003414102,140,112,0.80,2018,,
42003414200,101,60,0.59,2018,,
42003415001,93,57,0.61,2018,,
42003415002,59,34,0.58,2018,,
42003416000,31,12,0.39,2018,,
42003417100,50,24,0.48,2018,,
42003417200,20,9,0.45,2018,,
42003418000,43,25,0.58,2018,,
42003419000,64,30,0.47,2018,,
42003420000,37,9,0.24,2018,,
42003421100,127,74,0.58,2018,,
42003421200,82,47,0.57,2018,,
42003422000,106,68,0.64,2018,,
42003423000,75,27,0.36,2018,,
42003424000,86,39,0.45,2018,,
42003425000,75,20,0.27,2018,,
42003426300,150,105,0.70,2018,,
42003426400,85,46,0.54,2018,,
42003426700,54,30,0.56,2018,,
42003426800,95,52,0.55,2018,,
42003427000,82,13,0.16,2018,,
