Airline Code,Airline,Destination Code,Destination,Flights Dec 2017,Seats Dec 2017,Flights Dec 2016,Seats Dec 2016,Flights YOY Change,Seats YOY Change,Flights YOY Percent Change,Seats YOY Percent Change
9X,Southern Airways,AOO,Altoona,52,520,53,477,-1,43,-1.90%,9.00%
9X,Southern Airways,BFD,Bradford,105,1050,100,900,5,150,5.00%,16.70%
9X,Southern Airways,DUJ,DuBois,104,1040,0,0,104,1040,0.00%,0.00%
9X,Southern Airways,FKL,Franklin,83,830,69,621,14,209,20.30%,33.70%
9X,Southern Airways,HGR,Hagerstown,31,310,53,477,-22,-167,-41.50%,-35.00%
9X,Southern Airways,JHW,Jamestown,104,1040,84,756,20,284,23.80%,37.60%
9X,Southern Airways,JST,Johnstown,104,1040,84,756,20,284,23.80%,37.60%
9X,Southern Airways,LNS,Lancaster,73,730,73,657,0,73,0.00%,11.10%
9X,Southern Airways,MDT,Harrisburg,46,460,18,162,28,298,155.60%,184.00%
9X,Southern Airways,MGW,Morgantown,83,830,86,774,-3,56,-3.50%,7.20%
AA,American,BOS,Boston,38,2394,24,1200,14,1194,58.30%,99.50%
AA,American,CLT,Charlotte,259,28603,269,31278,-10,-2675,-3.70%,-8.60%
AA,American,CUN,Cancun,0,0,5,640,-5,-640,-100.00%,-100.00%
AA,American,DCA,Washington (National),103,6710,92,5722,11,988,12.00%,17.30%
AA,American,DFW,Dallas/Fort Worth,98,14660,113,15448,-15,-788,-13.30%,-5.10%
AA,American,JFK,New York,30,1500,32,2042,-2,-542,-6.30%,-26.50%
AA,American,LAX,Los Angeles,0,0,25,3232,-25,-3232,-100.00%,-100.00%
AA,American,LGA,New York (LaGuardia),166,10172,160,9234,6,938,3.80%,10.20%
AA,American,MIA,Miami,93,6262,62,4348,31,1914,50.00%,44.00%
AA,American,ORD,Chicago O'Hare,172,18049,175,13027,-3,5022,-1.70%,38.60%
AA,American,PHL,Philadelphia,178,17126,206,17693,-28,-567,-13.60%,-3.20%
AA,American,PHX,Phoenix,54,6912,50,6444,4,468,8.00%,7.30%
AA,American,RDU,Raleigh-Durham,44,2200,52,2600,-8,-400,-15.40%,-15.40%
AC,Air Canada,YYZ,Toronto (Pearson),86,4300,87,4350,-1,-50,-1.10%,-1.10%
B6,JetBlue,BOS,Boston,148,14800,110,11000,38,3800,34.50%,34.50%
B6,JetBlue,FLL,Fort Lauderdale,31,4650,31,4650,0,0,0.00%,0.00%
DL,Delta,ATL,Atlanta,227,34179,231,32284,-4,1895,-1.70%,5.90%
DL,Delta,BOS,Boston,53,4028,0,0,53,4028,0.00%,0.00%
DL,Delta,CUN,Cancun,2,298,3,447,-1,-149,-33.30%,-33.30%
DL,Delta,DTW,Detroit,134,12263,144,13725,-10,-1462,-6.90%,-10.70%
DL,Delta,JFK,New York,92,6813,92,6602,0,211,0.00%,3.20%
DL,Delta,LGA,New York (LaGuardia),151,11042,144,10754,7,288,4.90%,2.70%
DL,Delta,MSP,Minneapolis,111,11544,111,10923,0,621,0.00%,5.70%
F9,Frontier,DEN,Denver,0,0,31,5580,-31,-5580,-100.00%,-100.00%
F9,Frontier,LAS,Las Vegas,0,0,31,5580,-31,-5580,-100.00%,-100.00%
F9,Frontier,MCO,Orlando,13,2990,18,2700,-5,290,-27.80%,10.70%
G4,Allegiant Air,AUS,Austin,9,1404,5,780,4,624,80.00%,80.00%
G4,Allegiant Air,JAX,Jacksonville,9,1404,9,1404,0,0,0.00%,0.00%
G4,Allegiant Air,MSY,New Orleans,10,1560,9,1404,1,156,11.10%,11.10%
G4,Allegiant Air,PGD,Punta Gorda,16,2496,15,2340,1,156,6.70%,6.70%
G4,Allegiant Air,PIE,St. Pete/Clearwater,15,2403,15,2350,0,53,0.00%,2.30%
G4,Allegiant Air,SFB,Orlando/Sanford,14,2264,9,1404,5,860,55.60%,61.30%
