geoid,quarter,ams_res,res_vac,nostat_res,vac_3_res,vac_3_6_r,vac_6_12r,vac_12_24r,vac_24_36r,vac_36_res,ns_3_res,ns_3_6_res,ns_6_12_r,ns_12_24_r,ns_24_36_r,ns_36_res
42003010300,21-Mar,927,60,412,0,2,19,4,3,32,1,0,4,0,41,366
42003020100,21-Mar,5545,39,1911,3,3,14,3,4,12,0,325,102,12,16,1456
42003020300,21-Mar,1527,38,222,2,9,4,0,4,19,0,16,0,52,142,12
42003030500,21-Mar,1673,41,266,1,2,4,3,1,30,0,1,3,69,12,181
42003040200,21-Mar,840,39,90,0,9,4,4,1,21,0,10,0,14,9,57
42003040400,21-Mar,1548,65,79,0,0,0,0,1,64,0,0,0,0,1,78
42003040500,21-Mar,2802,38,1123,0,0,24,1,2,11,0,0,8,16,17,1082
42003040600,21-Mar,1164,36,33,0,0,3,2,0,31,0,0,0,10,0,23
42003040900,21-Mar,1892,70,170,0,0,1,4,2,63,0,1,0,7,7,155
42003050100,21-Mar,1430,155,315,1,1,3,20,22,108,0,4,9,2,21,279
42003050600,21-Mar,1283,104,181,0,0,5,1,3,95,0,0,17,0,27,137
42003050900,21-Mar,889,126,51,2,1,4,11,0,108,0,0,6,0,2,43
42003051000,21-Mar,860,8,47,0,0,0,2,1,5,0,2,1,0,14,30
42003051100,21-Mar,139,2,0,0,0,0,2,0,0,0,0,0,0,0,0
42003060300,21-Mar,1781,115,195,24,15,12,37,7,20,41,9,2,32,22,89
42003060500,21-Mar,847,65,70,0,0,3,0,3,59,0,0,25,1,3,41
42003070300,21-Mar,1356,18,83,0,0,1,4,0,13,0,1,1,6,7,68
42003070500,21-Mar,1995,34,60,0,0,0,6,3,25,0,1,3,0,12,44
42003070600,21-Mar,1462,40,25,0,1,2,3,0,34,0,0,0,0,0,25
42003070800,21-Mar,1886,8,45,0,0,0,0,0,8,0,0,2,0,3,40
42003070900,21-Mar,3017,24,79,1,1,2,8,2,10,0,0,1,0,8,70
42003080200,21-Mar,1021,33,80,0,1,7,8,2,15,0,0,0,6,0,74
42003080400,21-Mar,1821,27,915,0,1,2,7,1,16,0,0,0,11,0,904
42003080600,21-Mar,1219,35,41,0,1,3,1,8,22,0,0,0,0,0,41
42003080700,21-Mar,1341,54,72,0,1,0,2,11,40,0,0,1,0,1,70
42003080900,21-Mar,1197,54,66,0,2,1,6,1,44,0,0,3,7,0,56
42003090100,21-Mar,1619,109,119,33,5,1,33,3,34,5,0,2,14,0,98
42003090200,21-Mar,1684,55,168,2,5,2,4,9,33,0,0,1,2,8,157
42003090300,21-Mar,1014,79,71,1,6,2,29,2,39,4,0,0,7,0,60
42003100500,21-Mar,965,17,5,0,1,2,0,3,11,0,0,0,0,0,5
42003101100,21-Mar,1587,74,176,0,2,2,41,8,21,2,0,5,41,14,114
42003101400,21-Mar,1706,31,76,0,0,0,4,2,25,0,1,1,1,5,68
42003101600,21-Mar,591,17,172,0,0,1,0,1,15,0,0,6,2,0,164
42003101700,21-Mar,958,59,193,0,1,7,1,1,49,0,1,3,3,22,164
42003101800,21-Mar,1292,35,35,1,1,3,3,6,21,1,0,0,8,2,24
42003110200,21-Mar,2227,71,99,0,1,0,6,2,62,0,0,5,1,22,71
42003110600,21-Mar,1098,18,27,0,0,0,3,0,15,0,0,1,0,0,26
42003111300,21-Mar,1578,101,156,1,1,0,11,0,88,0,1,0,0,10,145
42003111400,21-Mar,779,64,94,0,0,0,5,0,59,1,0,2,4,5,82
42003111500,21-Mar,3233,74,968,0,0,0,17,8,49,0,0,5,0,54,909
42003120300,21-Mar,989,130,119,0,0,0,5,10,115,0,0,1,0,0,118
42003120400,21-Mar,602,81,190,0,0,0,27,0,54,0,0,0,22,8,160
42003120700,21-Mar,598,50,114,0,1,1,5,0,43,0,0,3,4,10,97
42003120800,21-Mar,684,73,140,0,0,0,30,0,43,0,0,0,34,6,100
42003130100,21-Mar,1261,227,214,0,0,8,17,15,187,0,0,3,0,34,177
42003130200,21-Mar,790,139,90,0,0,3,28,9,99,0,0,4,0,10,76
42003130300,21-Mar,1098,98,276,0,0,4,36,0,58,0,0,1,7,3,265
42003130400,21-Mar,807,216,140,0,0,1,86,4,125,0,2,0,6,3,129
42003130600,21-Mar,1665,130,165,0,0,13,25,5,87,0,0,88,10,1,66
42003140100,21-Mar,1094,15,22,0,0,0,10,0,5,0,0,0,0,1,21
42003140200,21-Mar,1346,32,85,0,0,1,14,1,16,0,0,0,39,6,40
42003140300,21-Mar,1623,25,39,2,0,0,10,0,13,0,0,0,2,1,36
42003140400,21-Mar,1008,22,10,0,1,0,8,3,10,0,0,0,0,2,8
42003140500,21-Mar,1152,67,37,0,0,9,37,0,21,0,0,0,12,0,25
42003140600,21-Mar,1455,30,37,1,1,0,5,0,23,0,0,0,1,17,19
42003140800,21-Mar,1993,28,57,0,0,0,18,1,9,0,2,0,2,3,50
42003141000,21-Mar,422,7,14,1,0,0,2,1,3,0,0,0,4,0,10
42003141100,21-Mar,634,8,6,1,1,2,1,0,3,0,0,0,0,1,5
42003141300,21-Mar,3110,47,531,0,6,2,29,5,5,0,0,0,0,1,530
42003141400,21-Mar,3113,102,64,1,4,0,41,48,8,0,2,0,2,0,60
42003151600,21-Mar,1270,69,60,1,0,5,11,5,47,4,0,0,3,0,53
42003151700,21-Mar,2533,65,62,0,2,0,24,9,30,3,0,0,0,1,58
42003160800,21-Mar,1527,159,103,2,1,3,59,4,90,0,0,2,6,6,89
42003160900,21-Mar,2550,171,232,0,0,4,80,2,85,2,0,8,1,59,162
