﻿Ward,One_story_buildings,Two_story_buildings,three_story_buildings,four_story_buildings,five_story_buildings,six_story_buildings
1,1,29,101,19,0,0
2,0,41,93,32,0,0
3,0,72,358,32,3,0
4,0,24,165,35,6,2
5,0,26,156,16,0,0
6,1,114,299,43,1,0
7,0,4,54,14,0,0
8,0,10,92,7,0,0
9,0,27,45,2,0,0
10,0,19,28,1,0,0
11,0,14,104,8,1,0
12,0,36,88,1,0,0
13,0,21,115,6,0,0
14,0,12,29,1,0,0
15,0,27,79,3,0,0
16,0,56,82,6,0,0
17,2,122,127,13,0,0
18,0,8,31,5,0,0
19,4,18,34,4,1,0
20,0,12,43,4,0,0
21,1,12,59,6,0,0
22,0,48,103,44,1,8
23,5,158,233,27,2,0
24,4,60,161,35,4,0
25,1,15,68,16,2,0
26,1,11,46,1,0,0
27,0,20,67,3,0,0
