Row Labels,YY,YN,NY,NN,Total
030500,53,15,10,0,78
040200,24,54,5,53,136
040400,2,4,0,5,11
040500,11,39,3,61,114
040600,12,27,4,50,93
040900,62,138,20,159,379
050100,47,48,14,41,150
050600,128,109,22,56,315
050900,7,11,1,13,32
051000,11,9,0,7,27
060300,141,69,77,77,364
060500,70,34,32,16,152
070300,117,17,24,17,175
070500,80,30,15,21,146
070600,66,10,5,4,85
070800,60,15,13,8,96
070900,142,35,18,12,207
080200,127,82,40,68,317
080400,72,24,12,26,134
080600,108,22,11,16,157
080700,35,9,9,9,62
080900,94,40,18,21,173
090100,146,72,74,87,379
090200,236,82,59,59,436
090300,100,58,41,66,265
100500,175,61,19,43,298
101100,187,92,108,117,504
101400,373,55,41,39,508
101600,13,25,8,9,55
101700,66,52,34,86,238
101800,346,74,41,22,483
110200,253,45,40,35,373
110600,270,45,31,23,369
111300,62,32,40,39,173
111400,44,35,22,47,148
111500,46,21,12,27,106
120300,61,43,17,55,176
120400,14,24,5,33,76
120700,14,25,4,28,71
120800,16,23,6,32,77
130100,32,51,12,76,171
130200,44,54,9,64,171
130300,21,42,3,35,101
130400,17,31,6,45,99
130600,101,74,25,63,263
140100,269,57,15,39,380
140200,134,20,13,14,181
140300,291,47,14,29,381
140400,270,20,21,21,332
140500,84,25,22,36,167
140600,320,40,32,20,412
140800,331,58,30,61,480
141000,120,12,9,3,144
141100,168,24,13,11,216
141300,257,63,23,41,384
141400,461,64,44,31,600
151600,226,85,40,46,397
151700,475,166,80,89,810
160800,189,129,59,118,495
160900,109,71,37,64,281
170200,273,180,88,143,684
170600,109,103,36,112,360
180300,54,115,27,183,379
180700,134,110,39,77,360
190300,155,58,41,65,319
191100,198,70,48,76,392
191400,144,117,37,155,453
191500,129,101,44,60,334
191600,352,151,81,134,718
191700,408,112,50,32,602
191800,646,123,79,70,918
191900,246,65,35,50,396
192000,269,162,61,124,616
202200,190,76,34,66,366
202300,359,61,36,12,468
210700,99,53,41,72,265
220600,108,27,45,39,219
240600,179,92,46,107,424
241200,25,32,19,46,122
250300,84,18,53,80,235
250700,15,18,10,84,127
250900,50,41,23,32,146
260200,212,71,38,62,383
260700,122,60,23,28,233
260900,7,1,1,1,10
261200,131,16,16,11,174
261400,69,81,33,125,308
261500,52,39,22,65,178
262000,171,75,25,68,339
270100,277,59,36,54,426
270300,140,48,24,68,280
270400,82,43,13,43,181
270800,348,66,38,34,486
271500,150,154,48,164,516
281400,197,46,28,33,304
281500,134,51,17,35,237
290100,137,96,34,53,320
290200,281,159,57,79,576
290400,361,129,54,71,615
300100,104,186,54,189,533
310200,382,97,49,38,566
310300,109,18,6,10,143
320400,201,66,28,31,326
320600,273,56,38,33,400
320700,208,48,21,18,295
401100,526,65,56,23,670
401200,168,77,35,66,346
401300,368,58,42,23,491
402000,266,94,47,56,463
403500,234,125,74,105,538
404000,139,57,20,31,247
405000,116,23,13,6,158
406000,193,39,16,16,264
407001,475,77,63,41,656
407002,687,93,66,36,882
408001,418,66,27,24,535
408002,721,46,42,10,819
409000,1165,69,89,19,1342
410000,185,7,23,1,216
411000,717,43,28,18,806
412001,904,50,40,12,1006
412002,571,33,25,6,635
413100,639,39,33,9,720
413201,453,33,18,11,515
413202,313,24,19,8,364
413300,554,57,23,9,643
413400,592,19,14,6,631
413500,496,36,37,17,586
414101,577,48,35,17,677
414102,715,59,46,21,841
414200,688,54,37,13,792
415001,429,54,41,31,555
415002,279,27,28,12,346
416000,155,24,16,15,210
417100,231,41,42,25,339
417200,87,23,19,11,140
418000,222,33,12,7,274
419000,321,63,41,54,479
420000,101,51,20,33,205
421100,550,46,45,15,656
421200,537,41,52,16,646
422000,707,32,52,11,802
423000,295,39,36,28,398
424000,179,139,41,94,453
425000,293,103,43,69,508
426300,866,47,45,4,962
426400,569,60,59,19,707
426700,247,35,25,13,320
426800,660,35,21,3,719
427000,195,124,46,128,493
427100,731,37,36,7,811
427200,578,80,50,51,759
428100,140,28,12,18,198
428200,252,50,35,9,346
429100,242,34,26,9,311
429201,468,11,15,1,495
429202,548,29,27,13,617
429300,692,45,23,8,768
429400,648,51,54,16,769
429500,291,23,20,5,339
429600,379,48,37,28,492
429700,321,36,33,19,409
430100,222,41,32,30,325
430200,482,74,42,37,635
431100,215,64,45,48,372
431400,185,37,21,26,269
431500,191,39,35,49,314
432300,166,45,20,28,259
432400,206,51,29,54,340
434000,229,19,30,17,295
435000,237,44,17,17,315
437000,474,25,22,15,536
439000,201,15,17,1,234
445500,378,53,45,35,511
446000,264,22,25,7,318
447000,184,32,24,5,245
448000,102,52,20,29,203
449000,263,37,27,17,344
450700,286,72,52,56,466
450800,179,88,43,60,370
451101,430,33,24,12,499
451102,398,37,21,43,499
451104,408,15,20,6,449
451105,239,28,20,18,305
451300,891,87,68,22,1068
452000,508,77,40,32,657
453003,175,25,12,8,220
453004,667,48,48,15,778
455000,145,23,16,8,192
456001,356,47,33,26,462
456003,721,79,52,43,895
456004,418,66,40,24,548
457100,120,33,10,21,184
457200,398,81,40,35,554
458000,680,77,67,35,859
459101,166,26,9,9,210
459102,546,30,39,9,624
