_id,LicenseType,Breed,Color,DogName,OwnerZip,ExpYear,ValidDate
21096910,Dog Lifetime Spayed Female,LABRADOR RETRIEVER,YELLOW,SASHA,15137,2099,2005-01-31T00:00:00
21096911,Dog Lifetime Neutered Male,LABRADOR RETRIEVER,BROWN,JAKE,15129,2099,2004-06-21T00:00:00
21096912,Dog Lifetime Spayed Female,MIXED,SPOTTED,SHILOH,15129,2099,2006-01-20T00:00:00
21096913,Dog Lifetime Spayed Female,LAB MIX,BROWN,BLONDIE,15140,2099,2005-07-18T00:00:00
21096914,Dog Lifetime Spayed Female,AUS SHEPHERD,MULTI,SASHA,15238,2099,2004-02-25T00:00:00
21096915,Dog Lifetime Male,ENG SETTER,WHITE/BLACK/BROWN,CODY,15037,2099,2006-02-24T00:00:00
21096916,Dog Lifetime Male,ENG SETTER,WHITE/BLACK/BROWN,CHARLIE,15037,2099,2006-02-24T00:00:00
21096917,Dog Lifetime Neutered Male,DOBERMAN PINSCHER,BLACK/BROWN,COLT,15037,2099,2006-02-24T00:00:00
21096918,Dog Lifetime Spayed Female,MIN PINSCHER,BLACK/BROWN,CANDY,15037,2099,2006-02-24T00:00:00
21096919,Dog Lifetime Spayed Female,SAMOYED,WHITE,KEENA,15235,2099,2006-02-14T00:00:00
21096920,Dog Lifetime Neutered Male,LAB MIX,BLACK,AMOS,15215,2099,2004-02-19T00:00:00
21096921,Dog Lifetime Neutered Male,RETRIEVER MIX,BRINDLE,BEAR,15236,2099,2006-10-02T00:00:00
21096922,Dog Lifetime Spayed Female,BOXER,WHITE,MADISON,15137,2099,2004-02-18T00:00:00
21096923,Dog Lifetime Male,BORD COLLIE,BLACK,TENNESEE TUXEDO,15221,2099,2005-10-04T00:00:00
21096924,Dog Lifetime Spayed Female,COCKER SPANIEL MIX,RED,HOLLY,15221,2099,2005-10-04T00:00:00
21096925,Dog Lifetime Spayed Female,ROTTWEILER,BLACK/RED,QUAILA,15131,2099,2004-02-17T00:00:00
21096926,Dog Lifetime Neutered Male,LABRADOR RETRIEVER,BROWN,JACK,15065,2099,2006-01-10T00:00:00
21096927,Dog Lifetime Female,ALAS MALAMUTE,WHITE/GREY,GRACIE,15135,2099,2006-10-30T00:00:00
21096928,Dog Lifetime Neutered Male,MIXED,BLACK,SAMBUCA,15202,2099,2006-03-10T00:00:00
21096929,Dog Lifetime Neutered Male,LABRADOR RETRIEVER,BROWN,BULLET,15101,2099,2006-02-01T00:00:00
21096930,Dog Lifetime Neutered Male,LAB MIX,BLACK,TREAVOR,15216,2099,2006-07-03T00:00:00
21096931,Dog Lifetime Neutered Male,DACHSHUND,RED,WILLIE,15131,2099,2005-02-18T00:00:00
21096932,Dog Lifetime Neutered Male,MIXED,WHITE,ROCKY,15235,2099,2006-02-14T00:00:00
21096933,Dog Senior Lifetime Neutered Male,CHINESE SHAR-PEI,BLACK,CHANCE,15131,2099,2006-10-24T00:00:00
21096934,Dog Senior Lifetime Female,POODLE TOY,GREY,ZOE,15132,2099,2006-02-01T00:00:00
21096935,Dog Lifetime Spayed Female,CHIHUAHUA,WHITE/FAWN,CARA MIA,15239,2099,2005-02-08T00:00:00
21096936,Dog Senior Lifetime Neutered Male,PEKINGESE,FAWN,DUDLEY,15147,2099,2005-02-08T00:00:00
21096937,Dog Lifetime Neutered Male,LABRADOR RETRIEVER,BROWN,RILEY,15101,2099,2005-08-31T00:00:00
21096938,Dog Lifetime Neutered Male,MIXED,MULTI,SCOOTER,15236,2099,2005-03-18T00:00:00
21096939,Dog Lifetime Spayed Female,BRITTANY SPANIEL,BROWN,SADIE,15235,2099,2005-01-21T00:00:00
21096940,Dog Lifetime Spayed Female,MIXED,BLACK,SADIE MCKENZIE,15215,2099,2004-02-20T00:00:00
21096941,Dog Lifetime Spayed Female,BICHON FRISE,WHITE,JENNY,15235,2099,2004-02-17T00:00:00
21096942,Dog Lifetime Female,BICHON FRISE,WHITE,KEEPER,15235,2099,2004-02-17T00:00:00
21096943,Dog Lifetime Neutered Male,HAVANESE,CREAM,OSO,15147,2099,2005-12-05T00:00:00
21096944,Dog Lifetime Spayed Female,LABRADOR RETRIEVER,BROWN,JESSIE,15146,2099,2004-02-24T00:00:00
21096945,Dog Lifetime Neutered Male,CHOW CHOW MIX,WHITE,KODIAK,15238,2099,2006-01-09T00:00:00
21096946,Dog Lifetime Neutered Male,WELSH CORGI CARDIGA,WHITE/BLACK/BROWN,BAILEY,15108,2099,2004-02-19T00:00:00
21096947,Dog Lifetime Spayed Female,WELSH CORGI CARDIGA,WHITE/BLACK/BROWN,MONA,15108,2099,2004-02-19T00:00:00
21096948,Dog Lifetime Spayed Female,WELSH CORGI CARDIGA,WHITE/BLACK/BROWN,CHLOE,15108,2099,2004-02-19T00:00:00
21096949,Dog Lifetime Neutered Male,LABRADOR RETRIEVER,YELLOW,JASPER,15044,2099,2004-04-07T00:00:00
21096950,Dog Lifetime Spayed Female,CANE CORSO,,CHLOE,15147,2099,2005-02-16T00:00:00
21096951,Dog Lifetime Neutered Male,LABRADOR RETRIEVER,BROWN,DUKE PEAIRS,15037,2099,2004-02-19T00:00:00
21096952,Dog Lifetime Neutered Male,MIXED,BLACK,DUKE,15139,2099,2004-02-20T00:00:00
21096953,Dog Senior Lifetime Spayed Female,RAT TERRIER,BLACK,WICKIE,15236,2099,2005-03-01T00:00:00
21096954,Dog Lifetime Neutered Male,LHASA APSO,BEIGE,SAMSON,15221,2099,2006-02-16T00:00:00
