geo_id_tract,Tot_Parcels_Lien,SumLiens,SumAmount
42003010300,93,836,354520.02
42003020100,53,220,604965.89
42003020300,38,391,166219.06
42003030500,386,5170,1239097.38
42003040200,154,2101,1692726.63
42003040400,9,17,20605.23
42003040500,31,89,316926.72
42003040600,19,96,49325.16
42003040900,158,1493,654630.96
42003050100,767,14255,2948800.06
42003050600,445,6560,1743813.85
42003050900,84,1421,215416.29
42003051000,38,423,175518.51
42003051100,1,11,346.21
42003060300,114,594,556694.59
42003060500,114,1070,190167.95
42003070300,21,39,70322.7
42003070500,22,63,31181.04
42003070600,14,35,42515.9
42003070800,14,27,30541.88
42003070900,24,117,129415.37
42003080200,69,415,181570.32
42003080400,30,122,40371.1
42003080600,21,106,49997.02
42003080700,17,46,61134.68
42003080900,31,147,110048.62
42003090100,82,455,174171.69
42003090200,46,97,44759.92
42003090300,45,204,143577.36
42003100500,89,497,279904.08
42003101100,164,1417,391513.27
42003101400,98,848,239449.18
42003101600,218,4301,614519.01
42003101700,363,5508,1217472.98
42003101800,96,667,236378.35
42003110200,51,197,106049.88
42003110600,34,123,98796.02
42003111300,81,339,235055.92
42003111400,174,2443,716029.12
42003111500,93,483,293307.08
42003120300,546,9879,2046475.28
42003120400,418,7542,1486568.38
42003120700,319,4829,1045528.12
42003120800,233,2987,773491.88
42003130100,847,17712,2498864.5
42003130200,466,6750,2030928.22
42003130300,338,4425,1188523.58
42003130400,490,8859,1536221.77
42003130600,621,10385,1868641.79
42003140100,14,17,23851.21
42003140200,17,35,62072.63
42003140300,20,33,39990.88
42003140400,20,49,86036.19
42003140500,93,491,315817.24
42003140600,30,147,147514.51
42003140800,42,112,74816.78
42003141000,5,13,14659.71
42003141100,36,397,116592.87
42003141300,39,105,126711.9
42003141400,56,574,124807.22
42003151600,121,1639,276030.77
42003151700,85,582,267914.81
42003160800,195,2111,496285.09
42003160900,54,270,218556.89
42003170200,94,536,419730.91
42003170600,164,1644,451518.15
42003180300,393,4992,1080835.79
42003180700,101,682,181748.37
42003190300,41,233,97000.58
42003191100,177,2019,366573.63
42003191400,162,1184,320813.52
42003191500,78,503,138123.56
42003191600,215,2595,407473.79
42003191700,99,763,185069.02
42003191800,97,701,149749.21
42003191900,45,397,132240.67
42003192000,124,1388,329036.27
42003202200,147,1208,369537.8
42003202300,56,577,135624.2
42003210700,309,3467,868502.15
42003220600,90,722,225412.18
42003240600,155,1792,620286.56
42003241200,245,3816,816129.18
42003250300,147,1699,382571.05
42003250700,279,5343,743278.62
42003250900,296,4920,796629.38
42003260200,187,2101,478962.32
42003260700,139,1437,397006.82
42003260900,36,771,64951.8
42003261200,47,639,97536.5
42003261400,916,14274,2851859.76
42003261500,358,6661,1537135.14
42003262000,430,6411,855003.76
42003270100,83,596,194536.86
42003270300,128,1196,326666.34
42003270400,119,1860,523402.91
42003270800,125,1397,369439.14
42003271500,537,7668,1991328.37
42003281400,90,926,249995.06
42003281500,96,1060,210128.81
42003290100,122,1139,295263.69
42003290200,154,1306,414372.74
42003290400,128,906,555311.16
42003300100,462,5114,1469912.17
42003310200,134,1357,297064.34
42003310300,195,3020,274864.98
42003320400,87,918,221999.92
42003320600,111,739,216268.6
42003320700,96,791,366270.76
42003401100,174,2102,678408.98
42003401200,382,6726,1658684.18
42003401300,158,4713,704767.63
42003402000,274,2981,1164082.34
42003403500,466,7061,2262428.86
42003404000,158,4112,929146.63
42003405000,157,8002,729281.92
42003406000,208,2212,687888.49
42003407001,212,4861,890055.19
42003407002,176,3263,1283702.74
42003408001,678,39902,828686.67
42003408002,77,952,225594.4
42003409000,88,580,367505.53
42003410000,13,84,21002.55
42003411000,71,714,385323.74
42003412001,61,447,177391.63
42003412002,50,296,148877.04
42003413100,49,524,196039.51
42003413201,111,4222,174824.11
42003413202,35,491,101760.36
42003413300,86,2432,294877.27
42003413400,26,148,38170.64
42003413500,37,479,136895.25
42003414101,60,519,272851.34
42003414102,218,5661,611373.88
42003414200,281,17701,570259.2
42003415001,193,2364,844804.38
42003415002,44,620,243181.88
42003416000,89,1675,325164.18
42003417100,68,655,397568.01
42003417200,42,260,169585.41
42003418000,45,500,177632.62
42003419000,115,1810,287627.34
42003420000,54,339,133764.29
42003421100,107,2516,389897.69
42003421200,176,4155,524662.58
42003422000,56,610,512258.9
42003423000,50,257,240670.89
42003424000,225,1861,608217.17
42003425000,304,6094,1522812.14
42003426300,108,1007,527085.07
42003426400,161,3401,1043687.32
42003426700,190,5432,1145405.4
42003426800,101,863,483751.58
42003427000,438,10788,2447480.18
42003427100,132,1164,590175.41
42003427200,228,6094,1417504.02
42003428100,99,2892,364419.56
42003428200,177,5920,954007.88
42003429100,72,1151,298897.33
42003429201,44,693,252850.45
42003429202,53,883,231770.79
42003429300,250,9753,708666.78
42003429400,62,1300,327901.77
42003429500,56,644,369788.07
42003429600,119,4719,551588.27
42003429700,209,8273,615780.77
42003430100,168,7875,450764.54
42003430200,152,6112,538685.08
42003431100,126,3546,554484.41
42003431400,69,725,253201.15
42003431500,83,929,379117.98
42003432300,121,4083,622480.85
42003432400,84,879,527849.32
42003434000,68,2578,352252.05
42003435000,126,4721,276224.47
42003437000,82,537,267054.27
42003439000,63,1076,289191.52
42003445500,97,2744,540219.53
42003446000,8,46,124703.64
42003447000,55,1043,151633.53
42003448000,134,4623,730292.67
42003449000,170,2333,764948.21
42003450700,236,5712,1520455.59
42003450800,245,3405,1621144.17
42003451101,68,372,221857.88
42003451102,108,1403,656251.87
42003451104,76,793,253757.59
42003451105,93,924,559391.61
42003451300,174,1677,831500.63
42003452000,223,1803,753257
42003453003,153,1046,289259.41
42003453004,313,1393,491072.79
42003455000,83,2724,252130.25
42003456001,107,2016,697643.9
42003456003,133,2710,785364.06
42003456004,45,213,361663.02
42003457100,43,1139,213987.51
42003457200,91,1931,454992.64
42003458000,346,13891,1770692.82
42003459101,117,5196,461890.74
42003459102,98,837,454134.77
42003459201,186,2258,1080671.13
42003459202,19,27,34061.26
42003460001,115,611,369686.22
42003460002,98,1645,613531.91
42003461000,100,877,476199.29
42003462100,448,14694,2521423.96
42003462600,447,10575,2277213.07
42003463900,271,3727,1420329.91
42003464300,217,8472,578409.47
42003464400,574,9873,2499158.88
42003465600,66,1040,286881.9
42003465800,182,7089,709665.93
42003468700,91,1252,300844.71
42003468800,138,1106,444121.16
42003468900,98,1638,379650.09
42003469000,88,3312,311078.25
42003470300,71,747,303633.05
42003470400,61,1295,211202.84
42003470501,31,274,83355.06
42003470502,84,2056,274293.61
42003470600,173,2880,525164.73
42003471000,61,1312,191372.73
42003472100,50,1007,143603.49
42003472200,24,42,60362.66
42003472300,32,126,80563.75
42003472400,27,124,79397.38
42003473100,23,315,59608
42003473200,32,234,256453.16
42003473300,74,1228,410436.02
42003473401,58,2113,555732.83
42003473402,31,172,98891.67
42003473500,35,855,161737.79
42003473601,24,242,100120.08
42003473602,38,238,268103.14
42003474101,64,1018,309659.27
42003474102,24,344,181230.99
42003474201,27,301,134316.27
42003474202,28,495,126674.14
42003474203,42,848,156145.15
42003475101,73,647,234977.39
42003475102,43,408,130269.12
42003475200,102,832,450853.27
42003475301,137,1794,548110.66
42003475303,62,702,185199.06
42003475304,65,418,250440.12
42003475401,63,337,294401.78
42003475402,38,105,159676.68
42003476100,68,919,237831.83
42003476200,75,1082,203772.92
42003477100,50,310,147305.14
42003477200,85,960,314706.03
42003477300,80,949,341048.43
42003478100,109,694,534831.35
42003478200,171,2669,886374.87
42003479000,83,1094,353693.25
42003480101,82,1407,270888.96
42003480102,90,1796,303772.12
42003480200,104,1156,406696.26
42003480300,123,1572,409295.99
42003480400,129,1942,618001.79
42003481000,289,2594,820716.22
42003482500,279,8936,844308.61
42003483800,644,10146,2246446.33
42003484300,428,9342,2001348.11
42003484500,209,3458,884142.84
42003484600,126,2107,435706.38
42003485000,146,5229,646502
42003486700,389,6511,1028392.4
42003486800,465,7855,1221448.21
42003486900,578,13623,977901.65
42003487000,139,2212,480423.57
42003488100,326,14604,1833927.64
42003488200,186,3778,892354.98
42003488300,167,1382,405424.45
42003488400,249,5361,1069636.37
42003488500,201,2462,781814.89
42003488600,224,4941,1570928.97
42003489001,94,1284,627453.65
42003489002,51,205,135870.9
42003490002,368,12657,2002627.24
42003490003,91,970,373074.73
42003490004,93,1307,345981.85
42003491101,111,1935,528930.03
42003491200,95,2821,595066.57
42003492700,574,14462,1570894.07
42003492800,967,28477,2783968.39
42003492900,412,3316,526957.9
42003494000,139,2792,632386.68
42003495000,337,7237,1022266.06
42003496101,94,1463,300173.05
42003496102,321,8174,1154389.45
42003496200,207,4165,571568.62
42003497000,134,2838,441394.59
42003498000,177,3256,726114.65
42003499300,140,2496,352852.63
42003499400,245,3045,852591.2
42003500300,335,9122,1110568.28
42003501000,133,2330,507038.8
42003503002,291,12818,1187928.46
42003504100,1045,36268,3781864.27
42003507000,258,11180,853121.11
42003508000,190,2567,1163828.2
42003509400,658,19932,1925240.29
42003510000,185,4566,729063.69
42003512000,521,16538,1632568.67
42003512800,619,18727,2118203
42003512900,629,18883,1928539.45
42003513800,1012,22819,2860555.05
42003514000,328,7028,974612.18
42003515100,291,7879,2091211.81
42003515200,114,3483,358474.32
42003515300,143,3438,620850.83
42003515401,44,956,249640.98
42003516100,39,1107,152639.27
42003516200,32,371,118998.47
42003517000,348,14289,820038.63
42003518001,58,529,192243.61
42003519000,48,382,295369.93
42003520001,198,5803,882576.19
42003520002,434,17874,1242128.51
42003521100,189,2307,1001667.75
42003521200,171,3108,997391.66
42003521301,141,3564,1253144.34
42003521302,242,5832,1038345.98
42003521401,74,907,213530.62
42003521402,79,913,528901.24
42003521500,134,1256,821827.04
42003522000,342,6705,1438269.95
42003523100,1109,31583,4917673.11
42003523200,288,4359,1476704.34
42003523300,182,4309,1011864.06
42003523400,169,1987,563652.29
42003523501,160,1731,593217.26
42003523502,80,1166,379470.4
42003523600,165,1857,657917.71
42003523701,139,2344,673921.31
42003523702,173,2175,542971.94
42003523800,157,2784,735940.63
42003524000,180,1638,1027680.58
42003525100,81,637,336921.06
42003525200,60,403,418834.95
42003525300,88,578,340501.52
42003526101,378,6960,2194975.85
42003526102,103,1105,511435.64
42003526201,123,991,531488.87
42003526202,185,1542,919522.64
42003526301,104,422,503306.61
42003526302,82,530,423435.03
42003550900,702,13986,1962409.47
42003551200,392,7442,1011753.65
42003551300,230,3949,865968.34
42003551900,297,6199,812488.25
42003552000,418,5297,831181.57
42003552100,438,12070,1205924.27
42003552200,275,4508,531908.62
42003552300,1006,20811,2317214.65
42003552400,502,8952,1165979.36
42003560400,64,640,367974.88
42003560500,38,213,135740.41
42003560600,203,2674,1663305.78
42003561000,350,4997,1753363.91
42003561100,314,7109,1485005.8
42003561200,257,4402,1745443.98
42003561400,353,5294,1831295.5
42003561500,532,11357,2510293.19
42003561600,208,3019,566259.46
42003561700,134,2293,438497.18
42003561900,562,9289,1806388.12
42003562000,35,70,78862.95
42003562300,688,10339,1846715.03
42003562400,883,14128,2296193.4
42003562500,446,5202,1343162.59
42003562600,396,5019,1024247.95
42003562700,17,62,390962.45
42003562800,63,892,184668.43
42003562900,525,7298,1608928.97
42003563000,239,2420,747745.69
42003563100,145,1839,284639.37
42003563200,190,2299,697059.44
42003563300,27,369,236856.27
42003563800,252,9474,1107985.42
42003563900,201,6572,646655.2
42003564000,696,7711,1487512.54
42003564100,25,381,129095.84
42003564200,221,7497,919473.73
42003564400,746,24988,2484154.78
42003564500,319,8347,1591606.88
42003980000,1,2,31029.82
42003980400,3,11,4249.2
42003980500,13,216,142720.86
42003980600,19,246,153204.38
42003980700,20,187,17286.07
42003980800,1,4,1017.17
42003980900,5,10,26600.16
42003981200,4,9,23540.26
42003981800,7,69,21106.68
42003982200,2,4,4793.92
42019912200,1,1,4785.41
42125746100,1,1,2.52
42125771200,1,50,147.62
42129801701,1,42,12949.06
42129802101,1,3,5338.93
42129802103,1,1,66.44
