id,geoid,geom
20615,4226730,0106000020E6100000010000000103000000010000004E000000240F441669F852C0BB2DD43730A944403D2CD49AE6F652C0953DA174E9AB44405A80B6D5ACF752C0900D3C9468AD444098F90E7EE2F652C06A2220FC8BAE4440145CACA8C1F652C087AF63F9BAAE4440221807978EF752C03B8F935F06B344405E126745D4F752C0C8D2908E72B44440CA5356D3F5F752C0557FE29D43B54440529D0E643DF852C09CD4F5E120B54440C58EC6A17EF752C0A3B9C8DAA6B8444055DD239BABF752C006C509E9F0BA4440CDCD37A27BF752C000B6362A37BB444018247D5A45F752C0F7E606E066BB44407380608E1EF752C091D6E70775BB4440FC6D4F90D8F652C06F2ECD4A5ABB44401422E010AAF652C08B1A1B5723BB44403605323B8BF652C0D8DC4BB7ECBA4440CAFD0E4581F652C012CBE0C5C2BA44402176A6D079F652C0AD74F15487BA444046D1031F83F652C06F50756517BA44409F56D11F9AF652C0D2E9F3EE8FB94440C8EC2C7AA7F652C0A13AD0E0B6B84440168733BF9AF652C0752928E274B84440BE839F3880F652C0459795C3EEB74440888043A852F652C0455E340186B7444074B4AA251DF652C09DCD080C59B744401D007157AFF552C04C85D660E1B644406EDC627E6EF552C0C8ADA7F3A8B644409FC893A46BF552C0C4A934FFAFB644405512D90759F552C0D56C436282B644409AD18F8653F552C0F8A0C5EF6DB64440B62BF4C132F552C0AA06BFAA7AB544401D59F96530F552C078E7AEC22DB5444094C0E61C3CF552C0161926F04EB44440B1A888D349F552C0E9448B0931B3444011FC6F253BF552C03F709E87DAB24440F5108DEE20F552C040886D287CB24440AB5AD2510EF552C0906AE14F54B24440054F2157EAF452C0CD5CE95223B2444018E945ED7EF452C02853B926A4B14440E294B9F946F452C0AC0E6D9D7FB14440AF25E4839EF352C04EFA2FAD4DB144400551F70148F352C0FF2F8B2617B14440889E94490DF352C03EA18B23D6B04440DE3D40F7E5F252C0835B2B7766B04440FAEE5696E8F252C0341DEEC000B04440AAD216D7F8F252C095FC3CE3C2AF4440C0AE264F59F352C085F5339204AF4440EED0B01875F352C08E8A9744BDAE4440815A0C1EA6F352C029AA16AE0EAE44404815C5ABACF352C0F69088C6DAAD4440E86A2BF697F352C01FD4DD1280AD4440A5F78DAF3DF352C0584F45C7D5AC4440CE8B135FEDF252C0EBBEFB8007AC4440C72C7B12D8F252C050FADAD094AB4440B2A03028D3F252C07BC3C01039AB444098A59D9ACBF252C047B0B4291EAB44407DE882FA96F252C03A96BA0166AA4440A374E95F92F252C0503AD48C0CAA4440029A081B9EF252C0D1CEAC42CAA94440C405A051BAF252C0DC153D8D7BA94440DCB8C5FCDCF252C0F98605944DA944400762D9CC21F352C0B2838D8829A944400D52F01472F352C033AA4F0FD1A844401004C8D0B1F352C0E354AE8D78A84440FC372F4E7CF452C09E6B86F19AA744400971E5EC9DF452C03517A68C7FA74440AA436E861BF552C01A3E10F6EDA64440CBB9145795F552C0A5E52E5F5EA644400936AE7FD7F552C0B8F3EB2422A644405C1D007157F652C08C0617C8B3A54440A94D9CDCEFF652C0246FA74A5BA644402E1C08C902F752C02A43439C4EA644407D78962023F752C0E4AC76EA91A64440BA6587F887F752C0136F8BCF64A74440D2E0B6B6F0F752C011456F8E3AA844401D9430D3F6F752C050B504B64AA84440240F441669F852C0BB2DD43730A94440
20616,4218780,0106000020E61000000100000001030000000100000049000000EBC5504EB4C553C0FCE66996CB524440776682E15CC553C058762C8CF45244405E6919A9F7C453C085B59C211C534440B28009DCBAC453C0260416963F5344400798F90E7EC453C0E71E7D6951534440CFBBB1A030C453C0250B036C07534440C85EEFFE78C353C0C172EFB73D5344404F78094E7DC153C055305B88D5594440C32D1F4949C153C0D9B5EEBC545A444045847F1134C153C0E1813263D15A4440D7169E978AC053C077C1117AFD594440F7949C137BC053C01A38D184ED5944405648F949B5BF53C037ED3E9DF258444082A8FB00A4BF53C000ED238DD15844409DBE9EAF59BF53C0D0A3BE0298584440E014562AA8BD53C0313FF7BB7756444060CC96AC8ABD53C0224D7C8B4E564440459E245D33BB53C0F9A6545F5D5344401822A7AFE7BA53C03D6776B3065344400611A96917BA53C05745237502524440B075A911FAB953C0B1733E12F6514440F392FFC9DFB953C01F8556FD115244404C546F0D6CB953C0083FDCAB56524440BB29E5B512B953C0BBD473A8A652444064AC36FFAFB853C092062261DF5244405F0A0F9A5DB853C0A6D9A7B9DC5244406CAF05BD37B853C016FCA16FD2524440664CC11A67B753C0EAD4007B4C524440D998D71187B653C0BF0F72B4AA51444094BDA59C2FB653C07E0B01965C51444078D4981073B653C0DC1D68DB3050444033FB3C4679B653C0C44D5C6402504440681F2BF86DB753C0D278C7FFE44B4440649126DE01B853C06A017FCEA44944408A22A46E67B953C027C43B963E4444404700378B17BB53C0289BA6A5B9454440F25D4A5D32BB53C0C747BF53C84544404640852348BB53C05EB8A781E6454440A2D288997DBF53C022EE3AF19C494440C6A354C213C153C00B66F1380C4A4440215A2BDA1CC153C0A1DDC63CF2494440C5E3A25A44C153C0776D142F164A444093A641D13CC153C02FE4B6533A4A44406762BA10ABC153C0E1F53E2B304A4440D124B1A4DCC153C07691E7D0E9494440D8BAD408FDC153C02CDAC15E284A44406B10E6762FC253C0E67E2C1A324A444091B8C7D287C253C056F94309FA4944400C923EADA2C253C074631F3A044A444098689082A7C253C0733557A31E4A4440C991CEC0C8C253C0E7ACF4B0174A4440354580D3BBC253C077F8102A384A4440D00A0C59DDC253C0BFA4D6D1384A444043572250FDC253C07655458E744A4440A680B4FF01C353C04B7C937CEC4A44400F43AB9333C353C0F7EC5EC43E4B4440EBC9FCA36FC353C023FE06C3804B4440D6FF39CC97C353C0236C1DF2964B44407B116DC7D4C353C0BEE1E3E95C4B4440F4F928232EC453C01C65A2DE534B44403370404B57C453C0B688CD9D604B44405C9198A086C453C0ECE005E7534B4440F511F8C3CFC453C05B0F049E7B4B4440A91611C5E4C453C0D3883EF50F4C444047E350BF0BC553C0D0B012C9574C44408D47A98427C553C083F6E4374C4C4440658D7A8846C553C016C9FC791A4C4440F20BAF2479C553C00A32A7A10D4C4440F81C588E90C553C07E3B2E80F04B444090F5D4EAABC553C0E756AD22A34B44406CEBA7FFACC553C0F5453CAF784C44403B191C25AFC553C001141D9F904D4440EBC5504EB4C553C0FCE66996CB524440
20617,4206360,0106000020E610000001000000010300000001000000420000006FF4311F102153C0010555790205444099D36531B12053C0DA2AFF3009054440FA980F08742053C0D88E206B0D0544408010C990632053C028197759130544404D689258522053C03CCEAB1056054440EA5BE674592053C0769702A8A905444090300C58722053C0181444B3B20544402881CD39782053C005236DB9FA05444026FC523F6F2053C0922847D74C0644402AFD84B35B2053C0E62427E961064440780C8FFD2C2053C0085F2B77660644403291D26C1E2053C0A105DF0A28064440E7E44526E01F53C056BC24A4350644404D2CF015DD1F53C0B9EDB922F80544403D64CA87A01F53C0816EA618E705444086C613419C1F53C05D5EF72CCF0544409468C9E3691F53C04B679E32FE054440857CD0B3591F53C0C8DF34532106444091D61874421F53C0B57B30FFE80544403882548A1D1F53C0939146DBF80544409C887E6DFD1E53C01D4C013FAA05444005323B8BDE1E53C0798411D1AF0544408509A359D91E53C07A98341C96044440EBA7FFACF91E53C0CE60CA96AC0444409DF6949C131F53C0E688F346AD044440CCB4FD2B2B1F53C0A027DC019E04444051A1BAB9F81E53C0A26D7339250444406D1E87C1FC1E53C0F617B81281044440E08442041C1F53C0283833D07C044440B58993FB1D1F53C05DD0B9B1A00444401B4641F0F81E53C0A8D122B1A404444036AD1402B91E53C056543B997F044440E5EC9DD1561E53C0D54BCAB39204444044DD0720B51E53C0B2AA9CCC3F044440AF5FB01BB61E53C05D23C0BF08044440C30E63D2DF1E53C0DF6613360304444083BF5FCC961E53C074179FD80A044440C5E23785951E53C042890DECF80344406C79E57ADB1E53C012E88A28ED0344405C3CBCE7C01E53C05E7CF3F1D0034440DBDFD91EBD1E53C0BD8B19B798034440AC376A85E91E53C01535BA5983034440999B6F44F71E53C0DC48FBF50A034440E23AC615171F53C075E129BAF5024440250516C0941E53C06ED943D10303444025917D90651E53C0ADDA57F44E034440166BB8C83D1E53C0A44DF71054034440630E828E561E53C0A084BB89210344404D6551D8451E53C06E9F7739EC0244408BE1EA00881E53C0FDDA1CBDE102444049D8B793881E53C0E714063BC502444069A7E672831E53C06BB3D3E5940244401B66683C111F53C046074634810244407F6B274A421F53C01A9E80FC6C0244403239B5334C1F53C028454DCAA40244408B170B43E41E53C07422E327D5024440F0BF95ECD81E53C02B4855E9EE024440473A03232F1F53C0D7685BA3E50244403F58C6866E1F53C0D558E4ADBA02444085950A2AAA1F53C00C1EC8501503444093533BC3D41F53C0614EF2F9280344407B4ACE893D2053C08BF705CA6D034440B952CF82502053C07D386A5B94034440B323D5777E2053C0ABDE5826C3034440499D8026C22053C0E1E38A614E0444406FF4311F102153C00105557902054440
20618,4202400,0106000020E61000000100000001030000000100000038000000D47C957CECD452C055A722EB701444407C9BFEEC47D452C0920917C8B315444054FD4AE7C3D352C0324EB7C2BB1644409FAD8383BDD352C09DED458AC8164440AE2EA704C4D252C00432AFF9B8184440C9CB9A58E0D152C015A0E1A3C51744404CC11A67D3D152C059D33052EF1744407901F6D1A9D152C02306F5031E184440C70E2A711DD152C06718076D391944401B47ACC5A7D052C06B4D8378241A4440AC915D6919D052C071747AB4381B44400936AE7FD7CF52C0F10CFFBFB11B44403EEC8502B6CF52C0F4DBBC47FD1B4440BB9C121093CF52C0871553BFD21B444062BCE6559DCE52C0D963B28EAA1A4440DA1A118C83CE52C0559205228B1A4440B7ED7BD45FCE52C06521CAED5E1A44409A22C0E95DCE52C0FBD26B895C1A444026E4839ECDCD52C00445BC4BA9194440BD35B05582CC52C07A64E7431718444087C0914083CD52C089B517A72116444065170CAEB9CD52C07120439DB9154440718DCF64FFCD52C0DEAEB6382A154440336B2920EDCD52C03E77A18FF91444400953944BE3CD52C082AB5B13D2144440CB4A9352D0CD52C0DC2B12E97E144440917D9065C1CD52C0F4196F016814444030F0DC7BB8CD52C059C2F9AA5C144440954737C2A2CD52C05A001DBC76134440774B72C0AECD52C03892CE9673134440E7C41EDAC7CD52C0157C9DAA4213444034D93F4F03CE52C0102F52FEB5124440B401D88008CE52C00EE4A39BC412444085B4C6A013CE52C0F05CE29EAE1244406EC328081ECE52C01D0BD4389B124440DB17D00B77CE52C023016D8104134440E01115AA9BCE52C059406B54A7134440A16AF46A80CE52C0DCC6695ED513444029232E008DCE52C013359B9D0C1444403EAE0D15E3CE52C0400249AE62134440027FF8F9EFCE52C0EF09DC90461344403C69E1B20ACF52C0061C0C4B031344405A492BBEA1CF52C0A0772DF7C91144407D5A457F68D052C0AE5F5E562810444061A5828AAAD052C0BF06F2C29D0F444044BE4BA94BD152C040643F6150104440A19DD32CD0D152C0EE5298CDE31044403DF19C2D20D252C097BFF0203D114440E06932E36DD252C04060930B9511444040C39B3578D252C0700116CFA01144406F8445459CD252C0DEFBC9EEC9114440130D52F014D352C01F91B9085312444047938B31B0D352C022CD22EA05134440CB129D6516D452C075499F2C7C1344409FB0C403CAD452C0F226DED748144440D47C957CECD452C055A722EB70144440
20619,4212420,0106000020E610000001000000010300000001000000170000009D6516A1D8C852C07F2429BF0C0C44406F2C280CCAC852C039876F37880C4440F12E17F19DC852C05A6FD88CD30C44403ACC971760C852C03D890C81230D44400C90680245C852C0B74FCBE5060D4440709692E524C852C026E6B2A7E40C4440FE9AAC510FC852C021D960B7CF0C444054ABAFAE0AC852C01A88BE91400D4440E02A4F20ECC752C0A0EDD59DEE0C4440454B1E4FCBC752C04D85D182170D444018601F9DBAC752C037F0A79CF60C44403E40F7E5CCC752C00C9FB105840C4440D252793BC2C752C0D56A4C5E640C4440F3AFE595EBC752C0B78656FD110C4440D45FAFB0E0C752C09A50C563060C444039454772F9C752C0E2BC3C73D60B44400E677E3507C852C0C7C4EA65DB0B4440A6BA809719C852C011424440850B4440799109F835C852C0CB0395C79A0B4440A437DC476EC852C0F3BA82436F0B44401A33897AC1C852C0560090E9D00B444032ACE28DCCC852C0369C36B9DF0B44409D6516A1D8C852C07F2429BF0C0C4440
20620,4219470,0106000020E6100000010000000103000000010000003D0000004016A243E0D452C02AE84FF17F0D4440EC67B114C9D452C0D2718E10E50D44406FB88FDC9AD452C003626B8C9D0E4440D5B14AE999D452C03CF8E261A10E4440D1CE691668D452C00C95D88B680F4440FB3E1C2444D452C01F5FF03FF90F44407521567F84D352C032BF483E76114440130D52F014D352C01F91B908531244406F8445459CD252C0DEFBC9EEC911444040C39B3578D252C0700116CFA0114440E06932E36DD252C04060930B951144403DF19C2D20D252C097BFF0203D114440A19DD32CD0D152C0EE5298CDE310444044BE4BA94BD152C040643F615010444061A5828AAAD052C0BF06F2C29D0F44407D5A457F68D052C0AE5F5E56281044405A492BBEA1CF52C0A0772DF7C91144403C69E1B20ACF52C0061C0C4B03134440027FF8F9EFCE52C0EF09DC90461344402A58E36C3ACE52C053D80F876C1244409A6038D730CE52C039A6F1E1591244406EFB1EF5D7CD52C0DD85B0F0F51144403605323B8BCD52C031AE66739C114440520FD1E80ECD52C0A10C036C071144402237C30DF8CC52C05CA56926DF10444094C151F2EACC52C08BD8D5BAD4104440051555BFD2CC52C042397FE9B41044409357E71890CC52C09998DCFE5C104440D829560DC2CC52C0760E13E3FC0F4440527E52EDD3CC52C068397E7EDF0F44405C21ACC612CD52C048FB78BE660F44400281CEA44DCD52C0B9E411B2F30E44401C7E37DDB2CD52C029B22FAF230E4440BE30992A18CF52C079121580460B4440C3F17C06D4CF52C0B180F1E2C4094440EBAC16D863D052C08DE8867C9708444070B0373124D052C0EE938B075B0844400D1B65FD66D052C018B58E80D10744401C430070ECD052C076755A8DEC064440EA245B5D4ED152C08E94C0BCC70744409274CDE49BD152C0268F3A10590844405952EE3EC7D152C0F4F73A7FDA084440E92B483316D252C05A986D7D5809444049F6083543D252C0A99D4971550944403F73D6A71CD352C0CA810671E5084440CBBA7F2C44D352C0978BE055D6084440C9CC052E8FD352C0BCC957D8D30844404CFC51D499D352C03E742984D50844405AD76839D0D352C0D822513E04094440697407B133D452C0B644163F8D0944408C67D0D03FD452C00069E70AB6094440B6D617096DD452C0A5456599450A44402BA226FA7CD452C0EC65C370750A4440BE86E0B88CD452C0E8E8F5FD9B0B4440FC71FBE593D452C005064D21570C44408C4CC0AF91D452C0E1A302FD850C44404FCFBBB1A0D452C016933B42CD0C4440ED815660C8D452C01159FDE7300D444062307F85CCD452C06C5DC3E2370D4440C311A452ECD452C0408BFEA6770D44404016A243E0D452C02AE84FF17F0D4440
20621,4217770,0106000020E6100000010000000103000000010000001C00000094A12AA6D20454C0F1932D68214144401EA33CF3720454C0FA71BEAE26414440213CDA38620454C0ADD476E9264144407F6C921FF10354C0AD9B1527BE40444046D09849D40354C0B9839B62D5404440DC2DC901BB0354C0BAB0F8230C41444032022A1C410354C033B9DBCB7D40444027FA7C94110354C01EB9F8B149404440E14389963C0354C0ECEB8302B63F44404626E0D7480354C034DA18118C3F4440F2CF0CE2030354C094A203685B3F44401F4AB4E4F10254C06C777DBC573F444090696D1ADB0254C0E95F00B7EE3E4440C45F9335EA0254C0265208BABD3E4440A94A5B5CE30254C0399A9117993E44401B4641F0F80254C0DB686E5B5B3E4440AE2D3C2F150354C0834B3589413E4440D734EF38450354C01A328C91EC3D44406075E448670354C01D8E1CBFB73D44405401F73C7F0354C03A79FFF5D13D4440030AF5F4110454C0A0FBE052953E444070B6B9313D0454C0B3B0150AD83E44404D689258520454C032E270BC023F4440FA7B293C680454C0CD909876313F44405682C5E1CC0454C064BE4668CB3F444027327381CB0454C08614C6EC2C404440919A7631CD0454C0439F52FB7440444094A12AA6D20454C0F1932D6821414440
20622,4218570,0106000020E61000000100000001030000000100000029000000BE874B8E3BD452C04E3B0E59A46D4440EDD79DEE3CD352C0C2EB0C29066E44401092054CE0D252C0FB4CCF915C6E44407C7C4276DED252C0CB94E8025E6E4440E0DA899290D252C002031A42956E444078F2E9B12DD252C042821066DA6E4440641EF98381D152C0003F1161C36F4440342DB1321AD152C0E14B0FE0F4704440013274ECA0CF52C0BB7C6E3E75724440889D29745ECF52C096D7788670704440F86EF3C649CF52C0B233B36CAD6F44403EB0E3BF40CF52C0DB0105B4746F4440A583F57F0ECF52C08E4E6F1C786D44404B766C04E2CE52C0F6D2D147E06B4440C91D369199CE52C0DEC9640E496944405D4E098849CE52C0781DBDB7E96544402009FB7612CE52C026FF8AD2A5634440817C09151CCE52C0BC9346A29763444062BCE6559DCE52C0B090B045D262444098A7734529CF52C087BF1D7EFE6144405EA0A4C002D052C0E300F19029614440732CEFAA07D052C09D30584755614440D619DF1797D052C018B0DB3D406144401D71C806D2D052C060818A800A6144408733BF9A03D152C00EF61D990E614440BA490C022BD152C0D5061EB5896144408F54DFF945D152C0C7D96B179A614440392A37514BD152C02F51B448DA614440E46A64575AD152C008775E00E1614440D0807A336AD152C0ACCAB53EAC614440C8ED974F56D152C0DBE83ED653614440C6FCDCD094D152C010BCFC243E614440F0DDE68D93D152C0D2E0ADC91A614440A837A3E6ABD152C063096276166144409EB30584D6D152C0520DF250DB624440BD512B4CDFD152C0A583EC92386344406FD921FE61D252C04C8118BE8565444077A04E7974D252C0B6CE0B4DD9654440FEBAD39D27D352C0A6A38436006944402E8CF4A276D352C0B877CA40656A4440BE874B8E3BD452C04E3B0E59A46D4440
20623,4204860,0106000020E6100000010000000103000000010000001E0000000E83F92B643C53C0F448BD7D1D1E4440AE9B525E2B3C53C0EB465995441E4440BEC11726533C53C0FFA2053E061F44404BCCB392563C53C0F7328B26171F4440DFF94509FA3B53C0A193DF783E1F4440C939B187F63B53C0F5ECF3EE8F1F4440AF93FAB2B43B53C072E36C10AD1F4440444DF4F9283C53C0A8E6C8A0DA2044408FE4F21FD23B53C0D414576B282144406ABDDF68C73B53C03B938C72302144405DFC6D4F903B53C0F5E1AF9FC520444023D8B8FE5D3B53C0534888C8B020444091B932A8363B53C069081D4AB42044402C45F295403B53C073E02B90A0204440FF2268CC243B53C01A72C25A7C204440BDDF68C70D3B53C07410CAD1E31F4440A27A6B60AB3A53C0CAAE0AAA0D20444063B9A5D5903A53C0430FB6AE981F4440D02B9E7AA43A53C07A7E52C37E1F4440F0C4AC17433A53C0B25DDBB1D81E4440CEE2C5C2103A53C012CF13A5841E444082AD122C0E3A53C091588C90811E444017F37343533A53C0597C4422341E4440143FC6DCB53A53C0BAD09649D41D444020D099B4A93B53C0731FBA76691D4440520DFB3DB13B53C0D6D9CA21A91D444014252191B63B53C00481CFE5CD1D444017F4DE18023C53C09137FA6EBA1D4440C634D3BD4E3C53C03136AE55821D44400E83F92B643C53C0F448BD7D1D1E4440
20624,4202440,0106000020E61000000100000001030000000100000052000000E6E8F17B9B0F54C03FE9E9F99A494440BFEFDFBC380F54C055A813A6EF494440855FEAE74D0F54C055FE5A34644A4440E57FF277EF0E54C0DCF74D37504A4440483140A2090F54C0F3CC70D9E84A4440E7A6CD380D0F54C0956698B0FD4A4440B11A4B581B0F54C029BAD373D24B44400BD12170240F54C030EC2A7AA74C44406090F469150F54C083108A834B4D44406FBDA607050F54C0CDE50097C74E444089618731E90E54C0E6125DED2850444052D2C3D0EA0E54C01E5C50B5DD504440BA9EE8BAF00E54C0610A2569FE50444072FBE593150F54C0B554493ACA514440C37E4FAC530F54C0E2EDACB321534440859675FF580F54C033C93305325344405FB2F1608B0F54C019E66F18CC53444000E14389960F54C08384E8E6E2534440B1886187310F54C02BD45A6E30544440B48F15FC360F54C08155B57A4E5444404F3E3DB6650E54C02825C432FD5444408813984EEB0E54C0342684E46456444011E0F42EDE0D54C0915E94766A564440A73E90BC730D54C0A752738F6C56444069E388B5F80B54C07144D3AF745644405E6919A9F70B54C079C2D2963A5644406589CE328B0B54C097A733CD3B564440B72A89EC830954C00B3CB7A6405644404BE9995E620954C03A5F576952524440F183F3A9630954C016FE771A305244405376FA415D0954C08F9157BDC3514440897D0228460954C026C3EBD0B04E44403D997FF44D0954C0D18C3F27844E4440D28A6F287C0954C078B0BFC2494E4440D5E8D500A50954C074780237524E4440D07F0F5EBB0954C0DEC7CB70034E4440A5F8F884EC0954C0785A7834D54D444022C50089260A54C030D11A59F94D44401F49490F430A54C012A10BC0064E444080B8AB57910A54C0AAD2102BA34D444000581D39D20A54C0FA3F814D9D4D4440164F3DD2E00A54C0DD0203DEC94D4440D1950854FF0A54C017B6607FD94D44404DBD6E11180B54C00662D320CC4D444094F77134470B54C07A133DC6DC4D444004711E4E600B54C0ED79F808FC4D4440EF586C938A0B54C0D651CF58FB4D4440E27668588C0B54C080625E1DC74D444072C284D1AC0B54C037A09F7F824D4440A5A14621C90B54C00EB6D2415E4D44403B70CE88D20B54C0F9B5EF272A4D44403596B036C60B54C00D15DD50F84C4440BDC5C37B0E0C54C0AA94983DD04C444092B06F27110C54C04AEAFE87BB4C4440651D8EAED20B54C079A9D2EC814C4440A0353FFED20B54C0583502C7654C4440C8CEDBD8EC0B54C020EA3854534C4440A8C4758C2B0C54C07A353ABD524C4440E31C75745C0C54C0AB8F8112664C4440AA454431790C54C0FA945D06634C4440DC82A5BA800C54C04F1DA5E8484C4440BDAC8905BE0C54C0933C7C6FD34B4440E15E99B7EA0C54C02ACBB53EAC4B4440BC5D2F4D110D54C0C63AFA35594B4440AC02B5183C0D54C0BBD7EEF44A4B44406612F5824F0D54C0896643D4444B444020D1048A580D54C075EBDAB4194B4440EF552B137E0D54C055C2B8F1EE4A4440C30FCEA78E0D54C03338EFD58E4A444085B2F0F5B50D54C02AE6C55F5A4A44409B1DA9BEF30D54C0C256AE8D784A444071732A19000E54C0413157DC7F4A4440744694F6060E54C04E4810842B4A44405F28603B180E54C0E837F1AB394A44403EEAAF57580E54C0107B46F8DE494440F5A10BEA5B0E54C083C58644A14944405A63D009A10E54C0F11F5B6C5A4944409DB98784EF0E54C038428FEEE74844404084B872F60E54C0E55526D2FD4844401B9DF3531C0F54C0F331A80CE3484440D57ABFD18E0F54C081E1E5BF07494440E6E8F17B9B0F54C03FE9E9F99A494440
