﻿Tract,Value ,Year
42003010300,41292.41,2012
42003020100,0.00,2012
42003020300,11900.00,2012
42003030500,186532.50,2012
42003040200,87465.00,2012
42003040400,267750.00,2012
42003040500,226100.00,2012
42003040600,143395.00,2012
42003040900,78540.00,2012
42003050100,11900.00,2012
42003050600,41650.00,2012
42003050900,47600.00,2012
42003051000,154700.00,2012
42003060300,71400.00,2012
42003060500,94010.00,2012
42003070300,560043.75,2012
42003070500,351050.00,2012
42003070600,415072.00,2012
42003070800,407723.75,2012
42003070900,404600.00,2012
42003080200,104839.00,2012
42003080400,174930.00,2012
42003080600,344505.00,2012
42003080700,200812.50,2012
42003080900,121975.00,2012
42003090100,83360.69,2012
42003090200,154700.00,2012
42003090300,110075.00,2012
42003100500,73185.00,2012
42003101100,55930.00,2012
42003101400,152320.00,2012
42003101600,23205.00,2012
42003101700,73482.50,2012
42003101800,116025.00,2012
42003110200,202835.50,2012
42003110600,279650.00,2012
42003111300,130900.00,2012
42003111400,34807.50,2012
42003111500,71995.00,2012
42003120300,11007.50,2012
42003120400,14756.00,2012
42003120700,5950.00,2012
42003120800,0.00,2012
42003130100,4760.00,2012
42003130200,11911.31,2012
42003130300,4230.45,2012
42003130400,14220.50,2012
42003130600,16065.00,2012
42003140100,655571.00,2012
42003140200,636650.00,2012
42003140300,368900.00,2012
42003140400,440300.00,2012
42003140500,151427.50,2012
42003140600,311780.00,2012
42003140800,313565.00,2012
42003141000,315350.00,2012
42003141100,148750.00,2012
42003141300,284362.40,2012
42003141400,404005.00,2012
42003151600,109777.50,2012
42003151700,135660.00,2012
42003160800,83300.00,2012
42003160900,222530.00,2012
42003170200,207613.35,2012
42003170600,47600.00,2012
42003180300,14280.00,2012
42003180700,29155.00,2012
42003190300,102935.00,2012
42003191100,138397.00,2012
42003191400,86870.00,2012
42003191500,71400.00,2012
42003191600,65212.00,2012
42003191700,92225.00,2012
42003191800,95140.50,2012
42003191900,98234.50,2012
42003192000,64260.00,2012
42003202200,28500.50,2012
42003202300,141015.00,2012
42003210700,151130.00,2012
42003220600,175525.00,2012
42003240600,39270.00,2012
42003241200,6545.00,2012
42003250300,179630.50,2012
42003250700,29155.00,2012
42003250900,49980.00,2012
42003260200,35700.00,2012
42003260700,65450.00,2012
42003260900,69020.00,2012
42003261200,108409.00,2012
42003261400,23800.00,2012
42003261500,26835.69,2012
42003262000,33915.00,2012
42003270100,116620.00,2012
42003270300,58476.60,2012
42003270400,42840.00,2012
42003270800,104720.00,2012
42003271500,21217.11,2012
42003281400,89250.00,2012
42003281500,59321.50,2012
42003290100,45517.50,2012
42003290200,56525.00,2012
42003290400,51170.00,2012
42003300100,16660.00,2012
42003310200,72768.50,2012
42003310300,75565.00,2012
42003320400,48076.00,2012
42003320600,76160.00,2012
42003320700,95081.00,2012
42003401100,130900.00,2012
42003401200,30166.50,2012
42003401300,98056.00,2012
42003402000,45223.57,2012
42003403500,23205.00,2012
42003404000,67235.00,2012
42003405000,129710.00,2012
42003406000,117810.00,2012
42003407001,152320.00,2012
42003407002,182070.00,2012
42003408001,207655.00,2012
42003408002,221042.50,2012
42003409000,380800.00,2012
42003410000,333795.00,2012
42003411000,346766.00,2012
42003412001,386750.00,2012
42003412002,359380.00,2012
42003413100,352240.00,2012
42003413201,214200.00,2012
42003413202,258230.00,2012
42003413300,197421.00,2012
42003413400,268880.50,2012
42003413500,220150.00,2012
42003414101,190281.00,2012
42003414102,240975.00,2012
42003414200,214200.00,2012
42003415001,234727.50,2012
42003415002,276675.00,2012
42003416000,89250.00,2012
42003417100,83300.00,2012
42003417200,81455.50,2012
42003418000,99365.00,2012
42003419000,192780.00,2012
42003420000,113050.00,2012
42003421100,357000.00,2012
42003421200,238000.00,2012
42003422000,642600.00,2012
42003423000,272510.00,2012
42003424000,64260.00,2012
42003425000,69020.00,2012
42003426300,181772.50,2012
42003426400,153510.00,2012
42003426700,139587.00,2012
42003426800,190340.50,2012
42003427000,43435.00,2012
42003427100,161541.91,2012
42003427200,130900.00,2012
42003428100,76873.41,2012
42003428200,123760.00,2012
42003429100,148750.00,2012
42003429201,216580.00,2012
42003429202,189805.00,2012
42003429300,179987.50,2012
42003429400,194862.50,2012
42003429500,171895.50,2012
42003429600,150237.50,2012
42003429700,147589.75,2012
42003430100,105791.00,2012
42003430200,142800.00,2012
42003431100,102167.45,2012
42003431400,92403.50,2012
42003431500,97937.00,2012
42003432300,130781.00,2012
42003432400,111265.00,2012
42003434000,185901.80,2012
42003435000,114835.00,2012
42003437000,314625.89,2012
42003439000,411918.50,2012
42003445500,356300.88,2012
42003446000,501287.50,2012
42003447000,227290.00,2012
42003448000,96092.50,2012
42003449000,117810.00,2012
42003450700,89250.00,2012
42003450800,41590.50,2012
42003451101,264180.00,2012
42003451102,210630.00,2012
42003451104,238000.00,2012
42003451105,177607.50,2012
42003451300,230860.00,2012
42003452000,196350.00,2012
42003453003,171360.00,2012
42003453004,167790.00,2012
42003455000,155944.74,2012
42003456001,186259.99,2012
42003456003,215390.00,2012
42003456004,151963.00,2012
42003457100,102340.00,2012
42003457200,111860.00,2012
42003458000,284341.58,2012
42003459101,152915.00,2012
42003459102,217900.90,2012
42003459201,195398.00,2012
42003460001,183855.00,2012
42003460002,190281.00,2012
42003461000,81515.00,2012
42003462100,62177.50,2012
42003462600,27370.00,2012
42003463900,34510.00,2012
42003464300,102429.25,2012
42003464400,19040.00,2012
42003465600,107100.00,2012
42003465800,133875.00,2012
42003468700,101150.00,2012
42003468800,145715.50,2012
42003468900,100912.00,2012
42003469000,167790.00,2012
42003470300,166005.00,2012
42003470400,166005.00,2012
42003470501,167920.90,2012
42003470502,174930.00,2012
42003470600,97580.00,2012
42003471000,111562.50,2012
42003472100,136255.00,2012
42003472200,158865.00,2012
42003472300,119000.00,2012
42003472400,149940.00,2012
42003473100,236215.00,2012
42003473200,223660.50,2012
42003473300,208250.00,2012
42003473401,348075.00,2012
42003473402,261800.00,2012
42003473500,328440.00,2012
42003473601,291550.00,2012
42003473602,238000.00,2012
42003474101,247222.50,2012
42003474102,359975.00,2012
42003474201,291550.00,2012
42003474202,276675.00,2012
42003474203,282030.00,2012
42003475101,172550.00,2012
42003475102,190935.50,2012
42003475200,181802.25,2012
42003475301,159400.50,2012
42003475303,186830.00,2012
42003475304,227290.00,2012
42003475401,178381.00,2012
42003475402,189210.00,2012
42003476100,124355.00,2012
42003476200,113050.00,2012
42003477100,148750.00,2012
42003477200,142798.81,2012
42003477300,133875.00,2012
42003478100,91630.00,2012
42003478200,93415.00,2012
42003479000,121380.00,2012
42003480101,128311.75,2012
42003480102,134470.00,2012
42003480200,137980.50,2012
42003480300,97282.50,2012
42003480400,128520.00,2012
42003481000,27370.00,2012
42003482500,50635.69,2012
42003483800,17850.00,2012
42003484300,25138.75,2012
42003484500,83181.00,2012
42003484600,84192.50,2012
42003485000,58310.00,2012
42003486700,20825.00,2012
42003486800,14280.00,2012
42003486900,13685.00,2012
42003487000,35402.50,2012
42003488100,79730.00,2012
42003488200,66788.75,2012
42003488300,129710.00,2012
42003488400,65450.00,2012
42003488500,101031.00,2012
42003488600,92463.00,2012
42003489001,153510.00,2012
42003489002,157615.50,2012
42003490002,131495.00,2012
42003490003,165112.50,2012
42003490004,168087.50,2012
42003491101,267523.90,2012
42003491200,142681.00,2012
42003492700,26180.00,2012
42003492800,19635.00,2012
42003492900,14577.50,2012
42003494000,43911.00,2012
42003495000,92463.00,2012
42003496101,113050.00,2012
42003496102,110372.50,2012
42003496200,112276.50,2012
42003497000,37961.00,2012
42003498000,69020.00,2012
42003499300,33617.50,2012
42003499400,35700.00,2012
42003500300,54145.00,2012
42003501000,45458.00,2012
42003503002,86275.00,2012
42003504100,45815.00,2012
42003507000,32130.00,2012
42003508000,21420.00,2012
42003509400,27691.30,2012
42003510000,29750.00,2012
42003512000,13090.00,2012
42003512800,10710.00,2012
42003512900,10620.75,2012
42003513800,9520.00,2012
42003514000,11900.00,2012
42003515100,30940.00,2012
42003515200,79730.00,2012
42003515300,44625.00,2012
42003515401,130900.00,2012
42003516100,226100.00,2012
42003516200,200812.50,2012
42003517000,86275.00,2012
42003518001,152461.61,2012
42003519000,160650.00,2012
42003520001,107100.00,2012
42003520002,55037.50,2012
42003521100,107457.00,2012
42003521200,126140.00,2012
42003521301,181475.00,2012
42003521302,80920.00,2012
42003521401,151725.00,2012
42003521402,199325.00,2012
42003521500,133369.25,2012
42003522000,34748.00,2012
42003523100,33390.81,2012
42003523200,53550.00,2012
42003523300,77231.00,2012
42003523400,60690.00,2012
42003523501,69020.00,2012
42003523502,59500.00,2012
42003523600,94902.50,2012
42003523701,90440.00,2012
42003523702,76100.50,2012
42003523800,83240.50,2012
42003524000,67235.00,2012
42003525100,175525.00,2012
42003525200,353522.82,2012
42003525300,197480.50,2012
42003526101,126140.00,2012
42003526102,169575.00,2012
42003526201,153748.00,2012
42003526202,127925.00,2012
42003526301,148631.00,2012
42003526302,153510.00,2012
42003550900,3570.00,2012
42003551200,42245.00,2012
42003551300,56525.00,2012
42003551900,14875.00,2012
42003552000,21420.00,2012
42003552100,5950.00,2012
42003552200,13685.00,2012
42003552300,10332.18,2012
42003552400,26775.00,2012
42003560400,118881.00,2012
42003560500,203133.00,2012
42003560600,11007.50,2012
42003561000,17850.00,2012
42003561100,14237.16,2012
42003561200,8925.00,2012
42003561400,55930.00,2012
42003561500,16362.50,2012
42003561600,29155.00,2012
42003561700,13982.50,2012
42003561900,11900.00,2012
42003562000,725900.00,2012
42003562300,17255.00,2012
42003562400,10591.00,2012
42003562500,17850.00,2012
42003562600,18742.50,2012
42003562700,229075.00,2012
42003562800,88655.00,2012
42003562900,26894.00,2012
42003563000,85382.50,2012
42003563100,104125.00,2012
42003563200,45220.00,2012
42003563300,573580.00,2012
42003563800,204368.82,2012
42003563900,84847.00,2012
42003564000,231455.00,2012
42003564100,374850.00,2012
42003564200,90440.00,2012
42003564400,77945.00,2012
42003564500,98175.00,2012
42003980500,0.00,2012
42003981800,0.00,2012
42007604800,0.00,2012
42125746100,0.00,2012
42125746302,0.00,2012
42125771100,0.00,2012
42125771200,0.00,2012
42129802101,0.00,2012
42003010300,26910.00,2013
42003020100,0.00,2013
42003020300,0.00,2013
42003030500,87750.00,2013
42003040200,67275.00,2013
42003040400,269100.00,2013
42003040500,175500.00,2013
42003040600,172165.50,2013
42003040900,153211.50,2013
42003050100,37264.50,2013
42003050600,49140.00,2013
42003050900,11700.00,2013
42003051000,23838.75,2013
42003060300,119925.00,2013
42003060500,81900.00,2013
42003070300,541125.00,2013
42003070500,454252.50,2013
42003070600,602550.00,2013
42003070800,443430.00,2013
42003070900,438750.00,2013
42003080200,134550.00,2013
42003080400,186030.00,2013
42003080600,291330.00,2013
42003080700,242336.25,2013
42003080900,163800.00,2013
42003090100,129870.00,2013
42003090200,166725.00,2013
42003090300,117877.50,2013
42003100500,99450.00,2013
42003101100,64350.00,2013
42003101400,143910.00,2013
42003101600,19890.00,2013
42003101700,81900.00,2013
42003101800,140400.00,2013
42003110200,190710.00,2013
42003110600,241020.00,2013
42003111300,153562.50,2013
42003111400,26033.67,2013
42003111500,46215.00,2013
42003120300,23619.38,2013
42003120400,2047.50,2013
42003120700,585.00,2013
42003120800,35100.00,2013
42003130100,7254.00,2013
42003130200,23400.00,2013
42003130300,15045.03,2013
42003130400,21747.38,2013
42003130600,21832.79,2013
42003140100,581490.00,2013
42003140200,491400.00,2013
42003140300,492579.95,2013
42003140400,415057.50,2013
42003140500,146571.75,2013
42003140600,346027.50,2013
42003140800,279045.00,2013
42003141000,290868.44,2013
42003141100,154951.88,2013
42003141300,269100.00,2013
42003141400,298350.00,2013
42003151600,142740.00,2013
42003151700,157950.00,2013
42003160800,80730.00,2013
42003160900,214110.00,2013
42003170200,196560.00,2013
42003170600,76167.00,2013
42003180300,19451.25,2013
42003180700,71662.50,2013
42003190300,128700.00,2013
42003191100,136890.00,2013
42003191400,76050.00,2013
42003191500,62712.00,2013
42003191600,74880.00,2013
42003191700,98865.00,2013
42003191800,88042.50,2013
42003191900,92997.45,2013
42003192000,71596.40,2013
42003202200,42120.00,2013
42003202300,146250.00,2013
42003210700,149467.50,2013
42003220600,243360.00,2013
42003240600,39195.00,2013
42003241200,20568.60,2013
42003250300,163800.00,2013
42003250700,29250.00,2013
42003250900,25740.00,2013
42003260200,63180.00,2013
42003260700,57037.50,2013
42003260900,0.00,2013
42003261200,105300.00,2013
42003261400,23838.75,2013
42003261500,19890.00,2013
42003262000,45045.00,2013
42003270100,106470.00,2013
42003270300,70083.00,2013
42003270400,36855.00,2013
42003270800,114016.50,2013
42003271500,19890.00,2013
42003281400,78682.50,2013
42003281500,73125.00,2013
42003290100,36855.00,2013
42003290200,62595.00,2013
42003290400,65520.00,2013
42003300100,22756.50,2013
42003310200,74236.50,2013
42003310300,134550.00,2013
42003320400,75933.00,2013
42003320600,104130.00,2013
42003320700,64350.00,2013
42003401100,134550.00,2013
42003401200,26910.00,2013
42003401300,96291.00,2013
42003402000,37732.50,2013
42003403500,35392.50,2013
42003404000,40950.00,2013
42003405000,138060.00,2013
42003406000,129870.00,2013
42003407001,192465.00,2013
42003407002,140283.00,2013
42003408001,310050.00,2013
42003408002,218146.50,2013
42003409000,404656.20,2013
42003410000,290160.00,2013
42003411000,310050.00,2013
42003412001,386100.00,2013
