Date,Intersection,City,State,Inspection #,Level,OOS-TR,OOS-TL,OOS-DR,Crash,Weighed,# of Violations,Total Fines,Inspector
2027-02-16,GRAND AVE & HUBERT ST,NEVILLE ISLAND,PA,PAM637000204,1,Y,,,,,6,204,INSPECTOR 3
2018-12-28,GRAND AVE & HUBERT ST,NEVILLE ISLAND,PA,PAM584000612,1,,,,,,1,0,INSPECTOR 2
2018-12-28,NEVILLE RD & THIRD ST,NEVILLE ISALND,PA,PAM584000613,2,Y,,,,,4,141.97,INSPECTOR 2
2018-12-28,GRAND @ HUBERT,NEVILLE TWP,PA,PAM615000840,2,,,,,,0,0,INSPECTOR 1
2018-12-20,700 HARGROVE ST,CITY OF PITTSBURGH,PA,PAM584000611,2,Y,,,Y,,5,0,INSPECTOR 2
2018-12-18,I376W @ I79,CARNEGIE,PA,PAM615000839,2,,Y,,,,3,0,INSPECTOR 1
2018-12-14,I79 @ BRIDGEVILLE REST AREA,BRIDGEVILLE,PA,PAM615000834,1,Y,,,,,5,0,INSPECTOR 1
2018-12-14,I79 @ BRIDGEVILLE REST AREA,BRIDGEVILLE,PA,PAM615000835,3,,,,,,0,0,INSPECTOR 1
2018-12-14,I79 @ BRIDGEVILLE REST AREA,BRIDGEVILLE,PA,PAM615000836,3,,,,,,0,0,INSPECTOR 1
2018-12-14,I79 @ BRIDGEVILLE REST AREA,BRIDGEVILLE,PA,PAM615000837,2,,,,,,1,0,INSPECTOR 1
2018-12-14,I79 @ BRIDGEVILLE REST AREA,BRIDGEVILLE,PA,PAM615000838,2,,,,,,0,0,INSPECTOR 1
2018-12-14,I79 SOUTH WEIGHT STATION,S FAYETTE,PA,PAM628000826,2,,,,,,1,0,INSPECTOR 4
2018-12-14,I79 SOUTH WEIGHT STATION,S FAYETTE,PA,PAM628000827,1,Y,,,,,5,0,INSPECTOR 4
2018-12-14,I79 SOUTH WEIGHT STATION,S FAYETTE,PA,PAM628000828,2,,,,,,2,0,INSPECTOR 4
2018-12-14,I79 SOUTH WEIGHT STATION,S FAYETTE,PA,PAM628000829,3,,,,,,0,0,INSPECTOR 4
2018-12-10,5300 GRAND AVE,NEVILLE,PA,PAM615000833,2,Y,,,,,9,1289.97,INSPECTOR 1
2018-12-10,5300 GRAND AVE,NEVILLE,PA,PAM628000824,3,,,,,,0,0,INSPECTOR 4
