field name,field description,example 1,example 2,additional information
line_number,Row number taken directly from the source file to order the rows,1,42,"This is being used as the primary key for this table."
contest_name,Name of the office (or referendum) for which ballots are cast,President of the United States,Mt. Lebanon Referendum,
choice_name,Name of the candidate (or the referendum option),Abraham Lincoln,YES,"If there are no candidates running in the contest, there will only be a WRITE-IN candidate."
party_name,Three-letter abbreviation for the political party of the candidate,DEM,REP,"CON = Constitution Party, DEM = Democratic Party, GRN = Green Party, IND = Independent, LIB = Libertarian Party, REP = Republican Party"
total_votes,Number of ballots cast for the candidate (or option) in that contest,445,55,
percent_of_votes,The percent of all votes cast in that contest that the candidate got,89.0,11.0,"Add up all the votes cast for the various options in a given contest to get the total votes cast in that contest. Divide the total_votes value for a particular candidate by the total votes cast for all candidates to get the percent_of_votes value for that candidate."
registered_voters,Number of registered voters who theoretically could have voted in this contest,71948,26464,
ballots_cast,Number of ballots submitted by voters who can vote in this contest,159617,3399,"This number is largest for county-wide votes and smaller for votes in particular districts or municipalities. Dividing ballots_cast by registered_voters gives the voter turnout for the region for this particular contest. Note that this number can be much larger than the total number of votes cast in this contest as not everyone will vote in every contest on their ballot (particularly in primaries)."
total_number_of_precincts,Total number of precincts eligible to vote for this contest,1322,47,
number_of_precincts_reporting,Number of precincts eligible to vote for the contest that have been counted,1321,36,
over_votes,Number of ballots on which the voter voted for more than the allowed number of options in this contest,0,1,"If voting for President of the United States, any ballot with more than one vote would be an overvote. When the voter is voting in a contest that says ""(Vote for 4)"" [like when voting for council members], five or more votes would be required to make the ballot an overvote for this contest."
under_votes,Number of ballots on which the voter voted for fewer than the allowed number of options in this contest,1,0,"When the voter is voting in a contest that says ""(Vote for 4)"" [like when voting for council members], voting for one, two, or three candidates would qualify that ballot as an undervote for this contest."
