Tract,Count
42003010300,248
42003020100,745
42003020300,151
42003030500,426
42003040200,361
42003040400,534
42003040500,427
42003040600,327
42003040900,1046
42003050100,551
42003050600,834
42003050900,94
42003051000,92
42003060300,884
42003060500,483
42003070300,602
42003070500,697
42003070600,535
42003070800,342
42003070900,948
42003080200,687
42003080400,353
42003080600,479
42003080700,239
42003080900,439
42003090100,832
42003090200,1013
42003090300,610
42003100500,819
42003101100,1091
42003101400,1297
42003101600,183
42003101700,647
42003101800,1220
42003110200,1031
42003110600,912
42003111300,615
42003111400,408
42003111500,346
42003120300,647
42003120400,268
42003120700,256
42003120800,247
42003130100,629
42003130200,531
42003130300,390
42003130400,366
42003130600,950
42003140100,987
42003140200,485
42003140300,1022
42003140400,889
42003140500,536
42003140600,1110
42003140800,1250
42003141000,374
42003141100,609
42003141300,1111
42003141400,1664
42003151600,1042
42003151700,1975
42003160800,1214
42003160900,756
42003170200,1538
42003170600,851
42003180300,969
42003180700,844
42003190300,800
42003191100,1139
42003191400,1078
42003191500,840
42003191600,1707
42003191700,1442
42003191800,2172
42003191900,872
42003192000,1441
42003202200,905
42003202300,1202
42003210700,818
42003220600,614
42003240600,990
42003241200,430
42003250300,539
42003250700,262
42003250900,424
42003260200,869
42003260700,657
42003260900,26
42003261200,473
42003261400,953
42003261500,586
42003262000,920
42003270100,981
42003270300,650
42003270400,460
42003270800,1117
42003271500,1393
42003281400,733
42003281500,633
42003290100,807
42003290200,1436
42003290400,1539
42003300100,1387
42003310200,1480
42003310300,422
42003320400,825
42003320600,977
42003320700,733
42003401100,1862
42003401200,1091
42003401300,1179
42003402000,1236
42003403500,1535
42003404000,654
42003405000,458
42003406000,881
42003407001,2104
42003407002,2624
42003408001,1819
42003408002,2265
42003409000,4258
42003410000,487
42003411000,2984
42003412001,3194
42003412002,1842
42003413100,2145
42003413201,1393
42003413202,1236
42003413300,1849
42003413400,1662
42003413500,1689
42003414101,2032
42003414102,2421
42003414200,2159
42003415001,1517
42003415002,955
42003416000,703
42003417100,885
42003417200,431
42003418000,784
42003419000,1171
42003420000,525
42003421100,1753
42003421200,1787
42003422000,1910
42003423000,966
42003424000,1061
42003425000,1268
42003426300,2516
42003426400,1790
42003426700,843
42003426800,2096
42003427000,1320
42003427100,2239
42003427200,1922
42003428100,518
42003428200,926
42003429100,873
42003429201,1458
42003429202,1864
